ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35747,"Jim Durbin Drawer 137",2014-036121,SPM017325,"Meganola phylla","Coastal Plain Meganola Moth",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35758,"Jim Durbin Drawer 137",2014-036132,SPM003901,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,Linn,2005-05-07,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35759,"Jim Durbin Drawer 137",2014-036133,SPM008412,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35761,"Jim Durbin Drawer 137",2014-036135,SPM008416,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35762,"Jim Durbin Drawer 137",2014-036136,SPM008418,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35763,"Jim Durbin Drawer 137",2014-036137,SPM008423,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35765,"Jim Durbin Drawer 137",2014-036139,SPM013766,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35766,"Jim Durbin Drawer 137",2014-036140,SPM015245,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35767,"Jim Durbin Drawer 137",2014-036141,SPM015354,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35768,"Jim Durbin Drawer 137",2014-036142,SPM026487,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35769,,2014-036143,SPM037934,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,Linn,2013-05-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
37953,"Jim Durbin Drawer 137",2014-038327,SPM010103,"Meganola phylla","Coastal Plain Meganola Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37954,,2014-038328,SPM026813,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Changed from Nola triquetrana 3/31/2019"
37955,,2014-038329,SPM026857,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Changed from Nola triquetrana 3/31/2019"
37956,"Jim Durbin Drawer 137",2014-038330,SPM026897,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Changed from Nola triquetrana 3/31/2019"
37957,"Jim Durbin Drawer 137",2014-038331,SPM033727,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,"Changed from Nola triquetrana 3/31/2019"
37961,,2014-038335,SPM035913,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120511,,2015-010894,,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128767,,2015-019357,,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Changed from Nola triquetrana 3/31/2019"
167255,,2016-032000,,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167887,,2016-032632,,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower.
Changed from Nola triquetrana 3/31/2019"
212981,"Jim Durbin Drawer 137",2018-011138,,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,Winneshiek,2018-06-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,"Changed from Nola triquetrana 3/31/2019"
282408,,,,"Meganola phylla","Coastal Plain Meganola Moth",Illinois,Mason,2020-08-06,21:26:26,"Pine Campground",40.389724,-89.868761,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
309203,"Jim Durbin Drawer 137",2022-000458,,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,Linn,2011-08-15,,"Matsell Bridge Natural Area",42.132002,-91.389412,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
