ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150627,,2016-015372,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-12,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150639,,2016-015384,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-29,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151789,,2016-016534,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,2000-07-07,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481513,-95.12748,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152024,,2016-016769,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1994-09-03,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154019,,2016-018764,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-29,,"McClurg Waterfowl Production Area",43.431227,-95.165794,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154104,,2016-018849,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-08-07,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154133,,2016-018878,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-18,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154179,,2016-018924,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1994-09-03,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154938,,2016-019683,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1994-07-24,,"Korey Halbur Wildlife Management Area",43.347302,-95.112928,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155184,,2016-019929,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-23,,"Emerson Bay State Rcreation Area",43.35748,-95.176084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155189,,2016-019934,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-23,,"Gull Point State Park",43.370534,-95.168642,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155203,,2016-019948,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-08-05,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155232,,2016-019977,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-26,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
155249,,2016-019994,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-26,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155255,,2016-020000,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-30,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156755,,2016-021500,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-30,,"Little Sioux River @ Hwy 9",43.430426,-95.253653,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157001,,2016-021746,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-02,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157006,,2016-021751,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-09,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157010,,2016-021755,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-07-29,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157015,,2016-021760,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-08-01,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157063,,2016-021808,,"Enallagma carunculatum","Tule Bluet",Iowa,Dickinson,1993-08-01,,"Spring Run State Game Management Area",43.42021,-95.069356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
