ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16969,,2014-017268,SPM038769,"Arigomphus cornutus","Horned Clubtail",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
16970,,2014-017269,SPM041448,"Arigomphus cornutus","Horned Clubtail",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8165,-94.64102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16971,"Jim Durbin Drawer 500",2014-017270,SPM001617,"Arigomphus submedianus","Jade Clubtail",Iowa,Linn,2001-09-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16972,,2014-017271,SPM039043,"Arigomphus submedianus","Jade Clubtail",Iowa,Linn,2008-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65796,,2014-066399,,"Arigomphus cornutus","Horned Clubtail",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
137294,,2016-001837,,"Arigomphus cornutus","Horned Clubtail",Iowa,Webster,2012-05-29,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137295,,2016-001838,,"Arigomphus cornutus","Horned Clubtail",Iowa,Webster,2012-05-29,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148248,,2016-012993,,"Arigomphus cornutus","Horned Clubtail",Iowa,Dickinson,1993-08-02,,"Junction of 110th Ave and 200th St.",43.35627,-95.36898,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
148320,,2016-013065,,"Arigomphus submedianus","Jade Clubtail",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148360,,2016-013105,,"Arigomphus submedianus","Jade Clubtail",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"36 ac lake"
148466,,2016-013211,,"Arigomphus submedianus","Jade Clubtail",Iowa,Monroe,1999-07-06,,Albia,41.024638,-92.82099,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148687,,2016-013432,,"Arigomphus submedianus","Jade Clubtail",Iowa,Pottawattamie,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148981,,2016-013726,,"Arigomphus submedianus","Jade Clubtail",Iowa,Guthrie,1999-08-17,,"Bays Branch State Wildlife Area",41.751725,-94.328247,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149475,,2016-014220,,"Arigomphus submedianus","Jade Clubtail",Iowa,"Van Buren",2000-06-08,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149589,,2016-014334,,"Arigomphus submedianus","Jade Clubtail",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149598,,2016-014343,,"Arigomphus submedianus","Jade Clubtail",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149672,,2016-014417,,"Arigomphus submedianus","Jade Clubtail",Iowa,Wayne,1997-06-27,,"Bobwhite State Park",40.704891,-93.398438,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149673,,2016-014418,,"Arigomphus submedianus","Jade Clubtail",Iowa,Wayne,1997-06-27,,"Bobwhite State Park",40.704891,-93.398438,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149747,,2016-014492,,"Arigomphus cornutus","Horned Clubtail",Iowa,"Black Hawk",1997-06-23,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Borrow Pit"
149771,,2016-014516,,"Arigomphus cornutus","Horned Clubtail",Iowa,O'Brien,1995-06-22,,"Borrow Pits @ L40",43.190246,-95.724012,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149901,,2016-014646,,"Arigomphus submedianus","Jade Clubtail",Iowa,Scott,1995-05-31,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149906,,2016-014651,,"Arigomphus submedianus","Jade Clubtail",Iowa,Scott,1995-06-03,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149908,,2016-014653,,"Arigomphus submedianus","Jade Clubtail",Iowa,Scott,1995-06-14,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150490,,2016-015235,,"Arigomphus submedianus","Jade Clubtail",Iowa,Monroe,1999-07-06,,"Carmack County Park",41.120007,-92.93446,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150695,,2016-015440,,"Arigomphus submedianus","Jade Clubtail",Iowa,Jones,1998-06-23,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
