ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66551,,2014-067156,,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Winneshiek,2012-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147280,,2016-011907,,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147462,,2016-012089,,"Monochamus scutellatus","White-spotted Sawyer",Iowa,Winneshiek,2013-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216556,,2018-014712,,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Winneshiek,2018-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216567,,2018-014723,,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Winneshiek,2018-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217502,,2018-015658,,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Winneshiek,2018-07-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
356738,,,,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Winneshiek,2018-07-03,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356739,,,,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Winneshiek,2018-07-01,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356740,,,,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Winneshiek,2018-07-03,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356741,,,,"Monochamus scutellatus","White-spotted Sawyer",Iowa,Winneshiek,2018-06-10,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356742,,,,"Monochamus scutellatus","White-spotted Sawyer",Iowa,Winneshiek,2018-05-28,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356743,,,,"Monochamus scutellatus","White-spotted Sawyer",Iowa,Winneshiek,2018-06-10,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
