ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136920,,2016-001462,,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Story,2003-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136921,,2016-001463,,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Story,2004-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136922,,2016-001464,,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Story,2005-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136923,,2016-001465,,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Story,2005-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136924,,2016-001466,,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Story,2006-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136925,,2016-001467,,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Story,2006-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
206475,,2018-004640,,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Story,2003-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206476,,2018-004641,,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Story,2004-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206477,,2018-004642,,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Story,2004-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206478,,2018-004643,,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Story,2005-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206479,,2018-004644,,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Story,2005-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206480,,2018-004645,,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Story,2006-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206481,,2018-004646,,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206482,,2018-004647,,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Story,2006-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206483,,2018-004648,,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Story,2008-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206484,,2018-004649,,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Story,2010-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206485,,2018-004650,,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Story,2011-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
