ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20094,"Frank Olsen Drawer 28",2014-020427,SPM024330,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Clarke,2011-07-24,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20095,"Frank Olsen Drawer 28",2014-020428,SPM024331,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Clarke,2011-07-24,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20123,"Frank Olsen Drawer 23",2014-020456,SPM010303,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23038,"Frank Olsen Drawer 54",2014-023382,SPM031783,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29650,,2014-030003,SPM015767,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Clarke,2008-08-06,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
34254,"Frank Olsen Drawer 28",2014-034626,SPM037249,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40089,"Frank Olsen Drawer 29",2014-040464,SPM031781,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40109,"Frank Olsen Drawer 29",2014-040484,SPM037250,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46063,"Frank Olsen Drawer 28",2014-046440,SPM013457,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Clarke,2001-08-23,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
194376,,2017-012342,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Clarke,2017-07-17,,Woodburn,41.01194,-93.59911,"Jacob Newton",adult,,Sighting,1,,,,,,,,,
289702,,,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Clarke,2021-07-09,,Redacted,Redacted,Redacted,"Luci Sullivan",adult,Sighting,Photograph,1,,,,,,,,,
