ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47613,"Jim Durbin Drawer 315",2014-047991,SPM003920,"Brochymena quadripustulata","Four-humped Stink Bug",Iowa,Linn,2005-05-07,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
169506,,2016-034251,,"Chinavia hilaris","Green Stink Bug",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
171657,,2016-036402,,"Banasa sordida",None,Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
202058,,2018-000204,,"Euschistus variolarius","One-spotted Stink Bug",Iowa,Linn,2010-07-05,,"Indian Creek Nature Center",41.97,-91.5855556,"Joe Zito",adult,,Photograph,1,,,,,,,,,
236759,,2016-040866-2,,"Mormidea lugens",None,Iowa,Linn,2016-08-18,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
238616,,,,"Apoecilus cynicus",None,Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238629,,,,"Apoecilus cynicus",None,Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238653,,,,"Apoecilus cynicus",None,Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238666,,,,"Apoecilus cynicus",None,Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238695,,,,"Podisus maculiventris",None,Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
240118,"Jim Durbin Drawer 352",2019-009798,,"Mormidea lugens",None,Iowa,Linn,2001-08-11,,"Rock Island Botanical State Preserve",42.0261111,-91.7263889,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
269710,,,,"Banasa euchlora",None,Iowa,Linn,2020-08-08,22:50:29,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269772,,,,"Podisus maculiventris",None,Iowa,Linn,2020-08-08,22:34:27,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269793,,,,"Apoecilus cynicus",None,Iowa,Linn,2020-08-08,22:22:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269798,,,,"Apoecilus cynicus",None,Iowa,Linn,2020-08-08,22:22:08,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269890,,,,"Banasa euchlora",None,Iowa,Linn,2020-08-08,21:43:15,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269962,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Linn,2020-08-08,21:13:30,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
271060,,,,"Banasa calva",None,Iowa,Linn,2020-09-02,20:36:53,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271561,,,,"Banasa calva",None,Iowa,Linn,2020-09-14,21:21:36,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
277751,,,,"Mormidea lugens",None,Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
