ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149722,,2016-014467,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097456,-93.863578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149723,,2016-014468,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097425,-93.863557,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149724,,2016-014469,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097425,-93.863611,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152030,,2016-016775,,"Libellula luctuosa","Widow Skimmer",Iowa,Hancock,1999-07-14,,"Eight Mile Pits Wildlife Management Area",43.248834,-93.700433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152035,,2016-016780,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1999-07-14,,"Eight Mile Pits Wildlife Management Area",43.248834,-93.700433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153392,,2016-018137,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1993-07-21,,"Garner Golf Course",43.109014,-93.588946,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
153472,,2016-018217,,"Libellula luctuosa","Widow Skimmer",Iowa,Hancock,1996-07-17,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit along Rte. 18"
153479,,2016-018224,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1996-07-17,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit along Rte. 18"
153538,,2016-018283,,"Libellula luctuosa","Widow Skimmer",Iowa,Hancock,1995-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel pits along Rte. 18"
153549,,2016-018294,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1995-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel pits along Rte. 18"
