ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131681,,2015-022272,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2015-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133607,"Paul Martsching Collection",2015-024201,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2003-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133608,"Paul Martsching Collection",2015-024202,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2006-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133609,"Paul Martsching Collection",2015-024203,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
183165,,2017-001126,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2006-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,28,,,,,,,,,
183166,,2017-001127,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,25,,,,,,,,,
183167,,2017-001128,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2006-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
183168,,2017-001129,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2008-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
183169,,2017-001130,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2009-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,24,,,,,,,,,
183170,,2017-001131,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2009-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
183171,,2017-001132,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2012-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,52,,,,,,,,,
183172,,2017-001133,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2012-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
183173,,2017-001134,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2013-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,28,,,,,,,,,
