ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5605,,2014-005886,,"Satyrium acadica","Acadian Hairstreak",Iowa,"Buena Vista",1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5634,,2014-005915,,"Satyrium calanus","Banded Hairstreak",Iowa,"Buena Vista",1950-07-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5693,,2014-005974,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,"Buena Vista",1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5713,,2014-005994,,"Satyrium liparops","Striped Hairstreak",Iowa,"Buena Vista",1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5742,,2014-006023,,"Satyrium titus","Coral Hairstreak",Iowa,"Buena Vista",1950-07-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62141,,2014-062742,,"Satyrium calanus","Banded Hairstreak",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62203,,2014-062804,,"Satyrium acadica","Acadian Hairstreak",Iowa,"Buena Vista",1994-07-07,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62204,,2014-062805,,"Satyrium acadica","Acadian Hairstreak",Iowa,"Buena Vista",1994-07-07,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62205,,2014-062806,,"Satyrium acadica","Acadian Hairstreak",Iowa,"Buena Vista",1994-07-07,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62230,,2014-062831,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,"Buena Vista",2004-06-30,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62231,,2014-062832,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,"Buena Vista",2004-07-09,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62290,,2014-062891,,"Satyrium titus","Coral Hairstreak",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62291,,2014-062892,,"Satyrium titus","Coral Hairstreak",Iowa,"Buena Vista",2004-06-30,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62292,,2014-062893,,"Satyrium titus","Coral Hairstreak",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,3,,,,,,,,,
