ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6130,,2014-006411,,"Thorybes pylades","Northern Cloudwing",Iowa,Allamakee,1950-06-20,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6131,,2014-006412,,"Thorybes pylades","Northern Cloudwing",Iowa,Benton,1950-06-20,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6132,,2014-006413,,"Thorybes pylades","Northern Cloudwing",Iowa,Boone,1950-06-20,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6133,,2014-006414,,"Thorybes pylades","Northern Cloudwing",Iowa,Cedar,1950-06-20,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6134,,2014-006415,,"Thorybes pylades","Northern Cloudwing",Iowa,Clarke,1950-06-20,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6135,,2014-006416,,"Thorybes pylades","Northern Cloudwing",Iowa,Clayton,1950-06-20,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6136,,2014-006417,,"Thorybes pylades","Northern Cloudwing",Iowa,Davis,1950-06-20,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6137,,2014-006418,,"Thorybes pylades","Northern Cloudwing",Iowa,Decatur,1950-06-20,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6138,,2014-006419,,"Thorybes pylades","Northern Cloudwing",Iowa,Delaware,1950-06-20,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6139,,2014-006420,,"Thorybes pylades","Northern Cloudwing",Iowa,Dubuque,1950-06-20,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6140,,2014-006421,,"Thorybes pylades","Northern Cloudwing",Iowa,Fremont,1950-06-20,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6141,,2014-006422,,"Thorybes pylades","Northern Cloudwing",Iowa,Guthrie,1950-06-20,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6142,,2014-006423,,"Thorybes pylades","Northern Cloudwing",Iowa,Harrison,1950-06-20,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6143,,2014-006424,,"Thorybes pylades","Northern Cloudwing",Iowa,Henry,1950-06-20,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6144,,2014-006425,,"Thorybes pylades","Northern Cloudwing",Iowa,Jackson,1950-06-20,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6145,,2014-006426,,"Thorybes pylades","Northern Cloudwing",Iowa,Johnson,1950-06-20,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6146,,2014-006427,,"Thorybes pylades","Northern Cloudwing",Iowa,Keokuk,1950-06-20,,"Keokuk County",41.339706,-92.223663," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6147,,2014-006428,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,1950-06-20,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6148,,2014-006429,,"Thorybes pylades","Northern Cloudwing",Iowa,Linn,1950-06-20,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6149,,2014-006430,,"Thorybes pylades","Northern Cloudwing",Iowa,Louisa,1950-06-20,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6150,,2014-006431,,"Thorybes pylades","Northern Cloudwing",Iowa,Lucas,1950-06-20,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6151,,2014-006432,,"Thorybes pylades","Northern Cloudwing",Iowa,Madison,1950-06-20,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6152,,2014-006433,,"Thorybes pylades","Northern Cloudwing",Iowa,Mills,1950-06-20,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6153,,2014-006434,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,1950-06-20,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6154,,2014-006435,,"Thorybes pylades","Northern Cloudwing",Iowa,Muscatine,1950-06-20,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6155,,2014-006436,,"Thorybes pylades","Northern Cloudwing",Iowa,"Palo Alto",1950-06-20,,"Palo Alto County",43.158089,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6156,,2014-006437,,"Thorybes pylades","Northern Cloudwing",Iowa,Plymouth,1950-06-20,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6157,,2014-006438,,"Thorybes pylades","Northern Cloudwing",Iowa,Polk,1950-06-20,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6158,,2014-006439,,"Thorybes pylades","Northern Cloudwing",Iowa,Pottawattamie,1950-06-20,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6159,,2014-006440,,"Thorybes pylades","Northern Cloudwing",Iowa,Poweshiek,1950-06-20,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6160,,2014-006441,,"Thorybes pylades","Northern Cloudwing",Iowa,Scott,1950-06-20,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6161,,2014-006442,,"Thorybes pylades","Northern Cloudwing",Iowa,Story,1950-06-20,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6162,,2014-006443,,"Thorybes pylades","Northern Cloudwing",Iowa,Taylor,1950-06-20,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6163,,2014-006444,,"Thorybes pylades","Northern Cloudwing",Iowa,Union,1950-06-20,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6164,,2014-006445,,"Thorybes pylades","Northern Cloudwing",Iowa,"Van Buren",1950-06-20,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
