ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39331,"Jim Durbin Drawer 500",2014-039705,SPM012251,"Pachydiplax longipennis","Blue Dasher",Iowa,Jackson,2000-08-04,,"Green Island Wildlife Management Area",42.1602,-90.30583,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
137391,,2016-001934,,"Plathemis lydia","Common Whitetail",Iowa,Jackson,2005-06-19,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137393,,2016-001936,,"Plathemis lydia","Common Whitetail",Iowa,Jackson,2005-06-19,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148887,,2016-013632,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Jackson,2000-08-09,,"Baldwin Marsh",42.07262,-90.8565,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148888,,2016-013633,,"Libellula luctuosa","Widow Skimmer",Iowa,Jackson,2000-08-09,,"Baldwin Marsh",42.07262,-90.8565,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148892,,2016-013637,,"Pachydiplax longipennis","Blue Dasher",Iowa,Jackson,2000-08-09,,"Baldwin Marsh",42.07262,-90.8565,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148893,,2016-013638,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Jackson,2000-08-09,,"Baldwin Marsh",42.07262,-90.8565,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148894,,2016-013639,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Jackson,2000-08-09,,"Baldwin Marsh",42.07262,-90.8565,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148895,,2016-013640,,"Tramea lacerata","Black Saddlebags",Iowa,Jackson,2000-08-09,,"Baldwin Marsh",42.07262,-90.8565,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149022,,2016-013767,,"Pantala flavescens","Wandering Glider",Iowa,Jackson,1997-08-15,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  -  25 ft. wide"
149297,,2016-014042,,"Pantala flavescens","Wandering Glider",Iowa,Jackson,1997-08-15,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Bear Creek  -  15-25 ft. wide"
149437,,2016-014182,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Jackson,2000-09-09,,"Big Mill Creek Wildlife Management Area - Trout",42.268186,-90.517065,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149438,,2016-014183,,"Libellula luctuosa","Widow Skimmer",Iowa,Jackson,2000-09-09,,"Big Mill Creek Wildlife Management Area - Trout",42.268186,-90.517065,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149441,,2016-014186,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Jackson,2000-09-09,,"Big Mill Creek Wildlife Management Area - Trout",42.268186,-90.517065,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149442,,2016-014187,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Jackson,2000-09-09,,"Big Mill Creek Wildlife Management Area - Trout",42.260916,-90.518382,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149443,,2016-014188,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Jackson,2000-09-09,,"Big Mill Creek Wildlife Management Area - Trout",42.268186,-90.517065,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
