ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
211534,,2018-009691,,"Recurvirostra americana","American Avocet - AMAV","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227642,,2019-002364,,"Egretta thula","Snowy Egret","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227980,,2019-002702,,"Recurvirostra americana","American Avocet - AMAV","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227981,,2019-002703,,"Hydroprogne caspia","Caspian Tern - CATE","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227982,,2019-002704,,"Ardea alba","Great Egret","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227983,,2019-002705,,"Larus marinus","Great Black-backed Gull - GBBG","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227984,,2019-002706,,"Tringa flavipes","Lesser Yellowlegs - LEYE","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227985,,2019-002707,,"Egretta caerulea","Little Blue Heron","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227986,,2019-002708,,"Egretta tricolor","Tricolored Heron","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227987,,2019-002709,,"Calidris alba","Sanderling - SAND","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227988,,2019-002710,,"Egretta thula","Snowy Egret","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227989,,2019-002711,,"Egretta tricolor","Tricolored Heron","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227990,,2019-002712,,"Mycteria americana","Wood Stork","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228201,,2019-002923,,"Tringa flavipes","Lesser Yellowlegs - LEYE","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228213,,2019-002935,,"Calidris alba","Sanderling - SAND","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228251,,2019-002973,,"Hydroprogne caspia","Caspian Tern - CATE","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228422,,2019-003030,,"Megaceryle alcyon","Belted Kingfisher","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264097,,,,"Egretta tricolor","Tricolored Heron","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
