ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152313,,2016-017058,,"Libellula luctuosa","Widow Skimmer",Iowa,Adair,1998-07-09,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152314,,2016-017059,,"Libellula luctuosa","Widow Skimmer",Iowa,Adair,1996-08-14,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152315,,2016-017060,,"Libellula luctuosa","Widow Skimmer",Iowa,Adair,1996-08-21,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152316,,2016-017061,,"Libellula luctuosa","Widow Skimmer",Iowa,Adair,1998-07-11,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152317,,2016-017062,,"Libellula luctuosa","Widow Skimmer",Iowa,Adair,1997-07-10,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152318,,2016-017063,,"Libellula luctuosa","Widow Skimmer",Iowa,Adair,1998-06-16,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond"
152319,,2016-017064,,"Libellula luctuosa","Widow Skimmer",Iowa,Adair,1998-06-16,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond"
152336,,2016-017081,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Adair,1998-07-09,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152346,,2016-017091,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Adair,1996-08-21,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152347,,2016-017092,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Adair,1998-07-11,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152348,,2016-017093,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Adair,2000-08-14,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152349,,2016-017094,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Adair,1998-06-16,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond"
152350,,2016-017095,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Adair,1998-06-16,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond"
155829,,2016-020574,,"Libellula luctuosa","Widow Skimmer",Iowa,Adair,1998-07-09,,"Nodaway Lake - Park / Ken Sidey Nature Area County Park",41.288733,-94.493585,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155830,,2016-020575,,"Libellula luctuosa","Widow Skimmer",Iowa,Adair,1998-07-09,,"Nodaway Lake - Park / Ken Sidey Nature Area County Park",41.28883,-94.493971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155923,,2016-020668,,"Libellula luctuosa","Widow Skimmer",Iowa,Adair,1995-07-19,,"Lake Orient Recreation Area",41.199946,-94.437146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155926,,2016-020671,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Adair,1995-07-19,,"Lake Orient Recreation Area",41.199849,-94.436974,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155927,,2016-020672,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Adair,1998-07-08,,"Lake Orient Recreation Area",41.199752,-94.436974,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155928,,2016-020673,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Adair,1998-07-08,,"Lake Orient Recreation Area",41.199913,-94.43676,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156246,,2016-020991,,"Libellula luctuosa","Widow Skimmer",Iowa,Adair,2000-08-24,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond  5 ac."
162258,,2016-027003,,"Libellula luctuosa","Widow Skimmer",Iowa,Adair,1998-07-09,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small farm pond/wetland <1/4ac."
162260,,2016-027005,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Adair,1998-07-09,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small farm pond/wetland <1/4ac."
163377,,2016-028122,,"Libellula luctuosa","Widow Skimmer",Iowa,Adair,1995-07-19,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
