ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148935,,2016-013680,,"Enallagma civile","Familiar Bluet",Iowa,Marion,1997-09-04,,"Bauer Park",41.202138,-93.315419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148944,,2016-013689,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2000-09-21,,"Bauer Park",41.202138,-93.315419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157265,,2016-022010,,"Enallagma civile","Familiar Bluet",Iowa,Marion,1997-09-04,,"Marion County Park",41.312572,-93.124413,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157281,,2016-022026,,"Enallagma civile","Familiar Bluet",Iowa,Marion,1998-09-09,,"Marion County Park",41.312507,-93.124542,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157296,,2016-022041,,"Enallagma civile","Familiar Bluet",Iowa,Marion,1996-06-19,,"Marion County Park",41.312282,-93.124499,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160045,,2016-024790,,"Enallagma civile","Familiar Bluet",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond N. of cross road  Between strip mine spoils"
161169,,2016-025914,,"Enallagma civile","Familiar Bluet",Iowa,Marion,1998-09-09,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  - Deep pit with dark water also tiny pond"
163552,,2016-028297,,"Enallagma civile","Familiar Bluet",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - Hickory Creek  5-10 ft. wide"
165756,,2016-030501,,"Enallagma civile","Familiar Bluet",Iowa,Marion,1996-08-12,,"Wilcox Wildlife Area",41.233546,-92.958834,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165765,,2016-030510,,"Enallagma civile","Familiar Bluet",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165774,,2016-030519,,"Enallagma civile","Familiar Bluet",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165784,,2016-030529,,"Enallagma civile","Familiar Bluet",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165796,,2016-030541,,"Enallagma civile","Familiar Bluet",Iowa,Marion,1996-06-19,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276495,,2020-000843,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2020-10-10,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,1892
276979,,,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277600,,,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2020-08-15,,"Pinchey Bottoms",41.458689,-93.271677,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277654,,,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2020-10-04,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
277655,,,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293371,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2018-10-23,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
294569,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2020-08-15,,"Pinchey Bottoms",41.459027,-93.272499,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294671,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294679,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2020-10-04,,"Cordova Park",41.427816,-93.093273,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294682,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2020-10-10,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
302095,,,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2021-08-21,,"Pinchey Bottoms",41.458689,-93.271677,"Jay Gilliam",adult,Sighting,Sighting,100,,,,,,,,,
302256,,,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2021-10-17,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319286,,,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319516,,,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2022-10-01,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
319527,,,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2022-10-08,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319531,,,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2022-10-08,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346109,,,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2023-08-19,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
346162,,,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2023-10-07,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
