ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
102,"Frank Olsen Drawer 39",2014-000102,SPM010456,"Argyrostrotis anilis","Short-lined Chocolate",Iowa,Fremont,2007-06-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11588,"Jim Durbin Drawer 121",2014-011870,SPM040066,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11591,"Jim Durbin Drawer 117",2014-011873,SPM040069,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11593,"Jim Durbin Drawer 106",2014-011875,SPM040072,"Spilosoma dubia","Dubious Tiger Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11595,"Jim Durbin Drawer 115",2014-011877,SPM040077,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
15963,"Jim Durbin Drawer 107",2014-016261,SPM015131,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16027,"Jim Durbin Drawer 107",2014-016325,SPM015034,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16028,"Jim Durbin Drawer 107",2014-016326,SPM015083,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16029,"Jim Durbin Drawer 107",2014-016327,SPM015086,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16030,"Jim Durbin Drawer 107",2014-016328,SPM015087,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
