ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148323,,2016-013068,,"Perithemis tenera","Eastern Amberwing",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148476,,2016-013221,,"Perithemis tenera","Eastern Amberwing",Iowa,Monroe,1999-07-06,,Albia,41.024581,-92.821258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150498,,2016-015243,,"Perithemis tenera","Eastern Amberwing",Iowa,Monroe,1999-07-06,,"Carmack County Park",41.119925,-92.934623,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151036,,2016-015781,,"Perithemis tenera","Eastern Amberwing",Iowa,Monroe,1998-07-31,,"Cottonwood Pits State Game Management Area",40.977624,-92.784851,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152575,,2016-017320,,"Perithemis tenera","Eastern Amberwing",Iowa,Monroe,1998-06-16,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  small"
152731,,2016-017476,,"Perithemis tenera","Eastern Amberwing",Iowa,Monroe,1996-08-22,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond small"
153380,,2016-018125,,"Perithemis tenera","Eastern Amberwing",Iowa,Monroe,1996-08-22,,"Carmack County Park",41.119796,-92.934472,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157618,,2016-022363,,"Perithemis tenera","Eastern Amberwing",Iowa,Monroe,1996-08-22,,"Lake Miami Park",41.118942,-92.842397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162317,,2016-027062,,"Perithemis tenera","Eastern Amberwing",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond -- 1 ac. 
"
162414,,2016-027159,,"Perithemis tenera","Eastern Amberwing",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond
"
163754,,2016-028499,,"Perithemis tenera","Eastern Amberwing",Iowa,Monroe,1996-08-22,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - muddy bottom"
