ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2693,,2014-002974,,"Danaus plexippus",Monarch,Iowa,Howard,1950-09-10,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8192,,2014-008473,,"Danaus plexippus",Monarch,Iowa,Howard,2011-05-29,,"Hayden Prairie State Wildlife Management Area",43.437694,-92.379436,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8193,,2014-008474,,"Danaus plexippus",Monarch,Iowa,Howard,2011-07-15,,"Hayden Prairie State Wildlife Management Area",43.438317,-92.380037,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
53934,,2014-054316,,"Danaus plexippus",Monarch,Iowa,Howard,1993-07-25,,"Florenceville Prairie",43.4546,-92.1269," ",adult,Sighting,Sighting,1,,,,,,,,,
53935,,2014-054317,,"Danaus plexippus",Monarch,Iowa,Howard,2007-06-28,,"Florenceville Prairie",43.4546,-92.1269,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
53936,,2014-054318,,"Danaus plexippus",Monarch,Iowa,Howard,1994-06-26,,"Florenceville Prairie",43.4546,-92.1269,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
53973,,2014-054355,,"Danaus plexippus",Monarch,Iowa,Howard,2003-08-13,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53974,,2014-054356,,"Danaus plexippus",Monarch,Iowa,Howard,2007-06-28,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53975,,2014-054357,,"Danaus plexippus",Monarch,Iowa,Howard,2004-08-14,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53976,,2014-054358,,"Danaus plexippus",Monarch,Iowa,Howard,2005-06-16,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
