ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149841,,2016-014586,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clinton,2000-08-30,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Brophy's Creek 20-40 ft. wide"
149999,,2016-014744,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clinton,1997-06-30,,"Bulger""s Hollow Recreation Area",41.932727,-90.180829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
154761,,2016-019506,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clinton,1997-06-30,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157111,,2016-021856,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clinton,1997-06-30,,"Malone Park",41.812291,-90.453893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157929,,2016-022674,,"Argia moesta","Powdered Dancer",Iowa,Clinton,1997-06-30,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi River"
162194,,2016-026939,,"Argia plana","Springwater Dancer",Iowa,Clinton,2000-08-27,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Creek  4-6 ft. wide"
163873,,2016-028618,,"Argia plana","Springwater Dancer",Iowa,Clinton,2000-09-09,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-4 ft. wide"
163935,,2016-028680,,"Argia plana","Springwater Dancer",Iowa,Clinton,2000-08-30,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-6 ft. wide mostly gravelly bottom"
165127,,2016-029872,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clinton,2000-08-27,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  150 ft. wide"
166240,,2016-030985,,"Argia fumipennis","Variable Dancer",Iowa,Clinton,2000-08-27,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Yankee Run Creek 15-30 ft. wide"
166243,,2016-030988,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clinton,2000-08-27,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Yankee Run Creek 15-30 ft. wide"
293182,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clinton,1974-07-16,,"Walnut Grove County Park",41.90934,-90.86396,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
