ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11154,"Jim Durbin Drawer 007",2014-011436,SPM022064,"Helcystogramma fernaldella","Fernald's Helcystogramma Moth",Iowa,Linn,2011-05-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11645,,2014-011927,SPM040222,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11667,,2014-011949,SPM040448,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16212,,2014-016510,SPM027353,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29381,"Jim Durbin Drawer 007",2014-029734,SPM026493,"Helcystogramma fernaldella","Fernald's Helcystogramma Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29382,"Jim Durbin Drawer 007",2014-029735,SPM026494,"Helcystogramma fernaldella","Fernald's Helcystogramma Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29383,"Jim Durbin Drawer 007",2014-029736,SPM026707,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
173990,,2016-038745,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
174008,,2016-038763,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
174772,,2016-039522,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
176039,,2016-040789,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2016-08-31,2000-2130,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,63,56,1,45,30.07,clear,"dark moon",
