ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5072,,2014-005353,,"Polites mystic","Long Dash",Iowa,Lyon,1950-06-15,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61055,,2014-061656,,"Polites mystic","Long Dash",Iowa,Lyon,1993-06-26,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
61056,,2014-061657,,"Polites mystic","Long Dash",Iowa,Lyon,1993-07-02,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
61057,,2014-061658,,"Polites mystic","Long Dash",Iowa,Lyon,1993-06-26,,"Blood Run Preserve",43.468461,-96.568663,"Ron Harms",adult,Sighting,Sighting,2,,,,,,,,,
61058,,2014-061659,,"Polites mystic","Long Dash",Iowa,Lyon,1993-06-26,,"Blood Run Preserve",43.468461,-96.568663,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61059,,2014-061660,,"Polites mystic","Long Dash",Iowa,Lyon,1991-08-24,,"Blood Run Preserve",43.468461,-96.568663,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61079,,2014-061680,,"Polites mystic","Long Dash",Iowa,Lyon,2004-06-12,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61080,,2014-061681,,"Polites mystic","Long Dash",Iowa,Lyon,2004-06-12,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61081,,2014-061682,,"Polites mystic","Long Dash",Iowa,Lyon,1987-06-11,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61087,,2014-061688,,"Polites mystic","Long Dash",Iowa,Lyon,1994-06-20,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
61088,,2014-061689,,"Polites mystic","Long Dash",Iowa,Lyon,1993-06-26,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107663,,2014-108410,,"Polites mystic","Long Dash",Iowa,Lyon,1987-06-11,,Larchwood,43.452312,-96.431715,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
