ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
110,"Frank Olsen Drawer 30",2014-000110,SPM010463,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
111,"Frank Olsen Drawer 30",2014-000111,SPM010464,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Clinton,2007-07-11,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
112,"Frank Olsen Drawer 30",2014-000112,SPM010465,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Buchanan,2007-05-31,,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1563,,2014-001593,SPM041874,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5927778,-92.5511111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1626,,2014-001907,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Iowa,2008-06-17,,"Iowa County",41.66246,-92.066521,"Judy Felder",adult,,Sighting,1,,,,,,,,,
14597,"Frank Olsen Drawer 30",2014-014884,SPM005584,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,"Black Hawk",2005-06-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14598,"Frank Olsen Drawer 30",2014-014885,SPM005585,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14599,,2014-014886,SPM008188,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
14600,"Frank Olsen Drawer 30",2014-014887,SPM012808,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14601,,2014-014888,SPM012809,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Clinton,2008-05-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
14602,"Frank Olsen Drawer 30",2014-014889,SPM012810,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Clinton,2008-05-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14603,,2014-014890,SPM013538,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Iowa,2008-06-17,,"Indiangrass Hills",41.63778,-92.14389,"Judy Felder",adult,,Photograph,1,,,,,,,,,
14604,,2014-014891,SPM013650,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Plymouth,1988-05-01,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Les Ferge",adult,,Pinned,1,,,,,,,,,
14605,,2014-014892,SPM015775,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Polk,2009-06-28,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
14606,,2014-014893,SPM015776,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Wapello,2009-07-13,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
14607,,2014-014894,SPM015777,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Lucas,2008-05-29,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
14608,,2014-014895,SPM015963,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Marion,2009-07-04,,Redacted,Redacted,Redacted,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
14609,"Frank Olsen Drawer 30",2014-014896,SPM016367,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Iowa,2009-07-20,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14610,,2014-014897,SPM016804,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Linn,2009-05-30,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
14611,,2014-014898,SPM017013,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Marion,2010-01-24,,Redacted,Redacted,Redacted,"Mark Derby",adult,,Pinned,1,,,,,,,,,
14612,,2014-014899,SPM017425,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Muscatine,2010-04-28,,"Pike Run Wildlife Area",41.4971,-91.2022,"Ryan Rasmussen",adult,,Pinned,1,,,,,,,,,
14613,,2014-014900,SPM019486,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Lucas,2008-05-29,,"Colyn Wildlife Management Area",40.9205,-93.1979,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
14614,,2014-014901,SPM019489,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Linn,2010-07-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
14615,,2014-014902,SPM019595,"Alypia octomaculata","Eight-spotted Forester Moth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
14616,,2014-014903,SPM019720,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Story,2010-08-08,,"Ames, Paul",42.02064,-93.623952,"John VanDyk",adult,,Photograph,1,,,,,,,,,
14617,,2014-014905,SPM019774,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Story,2008-07-13,,"Ada Hayden Heritage Park",42.06778,-93.62333,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
14618,"Frank Olsen Drawer 30",2014-014906,SPM020232,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,"Black Hawk",2010-07-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14619,,2014-014907,SPM020990,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Story,2008-07-12,,"Ada Hayden Heritage Park",42.06778,-93.62333,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
14620,,2014-014908,SPM021031,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Linn,2010-05-02,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
14621,,2014-014909,SPM021034,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Buchanan,2010-05-22,,"Buffalo Creek Wildlife Area, North",42.398604,-91.643,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
14622,"Jim Durbin Drawer 146",2014-014910,SPM022041,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Linn,2011-06-11,,"Wendy Oaks Road",42.144146,-91.451106,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14623,"Frank Olsen Drawer 30",2014-014911,SPM024595,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Buchanan,2011-06-24,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14624,,2014-014912,SPM025127,"Alypia octomaculata","Eight-spotted Forester Moth",Kentucky,Daviess,2009-06-19,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14625,,2014-014913,SPM025862,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
14626,,2014-014914,SPM025965,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
14627,"Frank Olsen Drawer 30",2014-014915,SPM032592,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Jones,2012-06-06,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14628,"Jim Durbin Drawer 146",2014-014916,SPM033081,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Plymouth,1988-05-01,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14629,,2014-014917,SPM033360,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,"Van Buren",2012-05-30,,"Mount Sterling",40.61614,-91.93389,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
14630,,2014-014918,SPM033697,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
14631,"Frank Olsen Drawer 30",2014-014919,SPM036727,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Clinton,2013-06-27,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14632,,2014-014920,SPM037054,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Story,2009-07-11,,"Ada Hayden Heritage Park",42.06778,-93.62333,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
14633,,2014-014921,SPM038603,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14634,,2014-014922,SPM039102,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Webster,2005-07-18,,"Webster County",42.39786,-94.151859,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Root Cellar Prairie"
14635,,2014-014923,SPM039351,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.79472,-91.54222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
14636,,2014-014925,SPM039936,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Linn,2014-05-23,,"Mohawk City Park",42.00019,-91.68564,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
14637,"Jim Durbin Drawer 146",2014-014926,SPM042364,"Alypia octomaculata","Eight-spotted Forester Moth",Kentucky,Daviess,2014-07-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65450,,2014-066052,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Worth,2014-06-21,,"Willow Creek Wildlife Management Area",43.2743,-93.352785,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
66067,,2014-066671,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
