ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17979,,2014-018279,SPM025382,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
18119,,2014-018419,SPM025383,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
18120,,2014-018420,SPM025850,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
18121,,2014-018421,SPM025954,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
18178,,2014-018478,SPM038920,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2010-08-03,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
18179,,2014-018479,SPM038922,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2010-08-04,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
69428,,2014-070035,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69429,,2014-070036,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69430,,2014-070037,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69431,,2014-070038,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69432,,2014-070039,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,107,,,,,,,,,
69433,,2014-070040,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,111,,,,,,,,,
69434,,2014-070041,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
69435,,2014-070042,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,31,,,,,,,,,
69436,,2014-070043,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,10,,,,,,,,,
69437,,2014-070044,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69438,,2014-070045,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,59,,,,,,,,,
69439,,2014-070046,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,68,,,,,,,,,
69440,,2014-070047,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
69441,,2014-070048,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,33,,,,,,,,,
69442,,2014-070049,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,54,,,,,,,,,
69443,,2014-070050,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
69444,,2014-070051,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,19,,,,,,,,,
69445,,2014-070052,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,55,,,,,,,,,
69446,,2014-070053,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69447,,2014-070054,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,32,,,,,,,,,
69448,,2014-070055,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,79,,,,,,,,,
69449,,2014-070056,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2004-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69450,,2014-070057,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
69451,,2014-070058,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,43,,,,,,,,,
69455,,2014-070062,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69456,,2014-070063,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,20,,,,,,,,,
69457,,2014-070064,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,47,,,,,,,,,
69458,,2014-070065,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69459,,2014-070066,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,25,,,,,,,,,
69460,,2014-070067,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,11,,,,,,,,,
111328,,2015-001884,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2013-05-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111329,,2015-001885,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2013-06-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111330,,2015-001886,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2013-06-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111331,,2015-001887,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2013-06-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111332,,2015-001888,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2013-06-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111333,,2015-001889,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2013-06-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111334,,2015-001890,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2013-06-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111335,,2015-001891,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2013-07-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111336,,2015-001892,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2013-07-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111337,,2015-001893,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2013-07-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111338,,2015-001894,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2013-07-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111339,,2015-001895,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2013-08-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111340,,2015-001896,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2013-08-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111341,,2015-001897,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2013-08-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111342,,2015-001898,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2013-08-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111343,,2015-001899,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2013-08-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111344,,2015-001900,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2013-08-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111345,,2015-001901,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2013-08-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111346,,2015-001902,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2013-08-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111347,,2015-001903,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2013-08-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111348,,2015-001904,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2013-09-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111349,,2015-001905,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2013-09-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111350,,2015-001906,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2013-09-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111351,,2015-001907,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2013-10-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111352,,2015-001908,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2013-10-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111353,,2015-001909,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2013-10-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111354,,2015-001910,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2013-10-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
238852,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2019-09-21,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
335847,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Polk,2023-06-25,22:12:37,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
