ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150969,,2016-015714,,"Plathemis lydia","Common Whitetail",Iowa,Pocahontas,1999-07-15,,"Cooper's Cove County Park",42.624468,-94.46436,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156618,,2016-021363,,"Plathemis lydia","Common Whitetail",Iowa,Pocahontas,1995-06-22,,"Little Clear Lake Park",42.732297,-94.907852,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156896,,2016-021641,,"Plathemis lydia","Common Whitetail",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.63924,-94.462691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156917,,2016-021662,,"Plathemis lydia","Common Whitetail",Iowa,Pocahontas,1995-06-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156931,,2016-021676,,"Plathemis lydia","Common Whitetail",Iowa,Pocahontas,1994-06-27,,"Lizard Lake County Park",42.672972,-94.491036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157582,,2016-022327,,"Plathemis lydia","Common Whitetail",Iowa,Pocahontas,1995-06-22,,"Meredith Park",42.906694,-94.62147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159141,,2016-023886,,"Plathemis lydia","Common Whitetail",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pilot Creek -- 30-50 ft. wide  Sandy
"
161597,,2016-026342,,"Plathemis lydia","Common Whitetail",Iowa,Pocahontas,1994-08-23,,"Stream @ 150th Ave",42.81183,-94.81657,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164285,,2016-029030,,"Plathemis lydia","Common Whitetail",Iowa,Pocahontas,1995-06-22,,"Sunken Grove State Game Management Area",42.632036,-94.899047,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164510,,2016-029255,,"Plathemis lydia","Common Whitetail",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny Wetland -- lots of Eleocharis and open water
"
165274,,2016-030019,,"Plathemis lydia","Common Whitetail",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Fork Des Moines River & Bayous at flood 100-120?
"
