ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149451,,2016-014196,,"Libellula luctuosa","Widow Skimmer",Iowa,Wright,1997-07-12,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149452,,2016-014197,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wright,1997-07-12,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149453,,2016-014198,,"Anax junius","Common Green Darner",Iowa,Wright,1997-07-12,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149454,,2016-014199,,"Enallagma civile","Familiar Bluet",Iowa,Wright,1997-07-12,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149455,,2016-014200,,"Enallagma hageni","Hagen's Bluet",Iowa,Wright,1997-07-12,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149456,,2016-014201,,"Celithemis eponina","Halloween Pennant",Iowa,Wright,1998-07-01,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149457,,2016-014202,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Wright,1998-07-01,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149458,,2016-014203,,"Libellula luctuosa","Widow Skimmer",Iowa,Wright,1998-07-01,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149459,,2016-014204,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wright,1998-07-01,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149460,,2016-014205,,"Pachydiplax longipennis","Blue Dasher",Iowa,Wright,1998-07-01,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149461,,2016-014206,,"Tramea lacerata","Black Saddlebags",Iowa,Wright,1998-07-01,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149462,,2016-014207,,"Ischnura verticalis","Eastern Forktail",Iowa,Wright,1998-07-01,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149463,,2016-014208,,"Enallagma civile","Familiar Bluet",Iowa,Wright,1998-07-01,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149464,,2016-014209,,"Enallagma civile","Familiar Bluet",Iowa,Wright,1998-07-01,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149465,,2016-014210,,"Enallagma carunculatum","Tule Bluet",Iowa,Wright,1998-07-01,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
