ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
79144,,2014-079753,,"Haemorhous mexicanus","House Finch",Iowa,Johnson,2013-05-04,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79275,,2014-080022,,"Haemorhous mexicanus","House Finch",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
79414,,2014-080161,,"Haemorhous mexicanus","House Finch",Iowa,Johnson,1993-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
79511,,2014-080258,,"Haemorhous mexicanus","House Finch",Iowa,Johnson,1995-01-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,14,,,,,,,,,
79634,,2014-080381,,"Haemorhous mexicanus","House Finch",Iowa,Johnson,1995-09-24,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79635,,2014-080382,,"Haemorhous purpureus","Purple Finch",Iowa,Johnson,1995-09-24,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79780,,2014-080527,,"Haemorhous mexicanus","House Finch",Iowa,Johnson,1998-08-19,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80035,,2014-080782,,"Haemorhous mexicanus","House Finch",Iowa,Johnson,2000-03-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
80208,,2014-080955,,"Haemorhous mexicanus","House Finch",Iowa,Johnson,2000-08-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80269,,2014-081016,,"Haemorhous mexicanus","House Finch",Iowa,Johnson,2000-09-04,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80380,,2014-081127,,"Haemorhous mexicanus","House Finch",Iowa,Johnson,2001-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
80381,,2014-081128,,"Haemorhous purpureus","Purple Finch",Iowa,Johnson,2001-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
80605,,2014-081352,,"Haemorhous purpureus","Purple Finch",Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80729,,2014-081476,,"Haemorhous mexicanus","House Finch",Iowa,Johnson,2002-03-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108851,,2014-079880,,"Haemorhous mexicanus","House Finch",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108906,,2014-079935,,"Haemorhous mexicanus","House Finch",Iowa,Johnson,1992-08-02,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
333874,,,,"Haemorhous mexicanus","House Finch",Iowa,Johnson,2017-10-02,,"Willow Creek/Kiwanis Park",41.647966,-91.570978,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333875,,,,"Haemorhous mexicanus","House Finch",Iowa,Johnson,2011-12-27,,"Willow Creek/Kiwanis Park",41.647966,-91.570978,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333876,,,,"Haemorhous mexicanus","House Finch",Iowa,Johnson,2012-02-25,,"Willow Creek/Kiwanis Park",41.647966,-91.570978,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333877,,,,"Haemorhous mexicanus","House Finch",Iowa,Johnson,2018-12-12,,"Willow Creek/Kiwanis Park",41.647966,-91.570978,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333878,,,,"Haemorhous mexicanus","House Finch",Iowa,Johnson,2013-11-12,,"Willow Creek/Kiwanis Park",41.647966,-91.570978,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
