ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72223,,2014-072831,,"Charadrius vociferus","Killdeer - KILL",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72273,,2014-072881,,"Charadrius vociferus","Killdeer - KILL",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72428,,2014-073036,,"Charadrius vociferus","Killdeer - KILL",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72460,,2014-073068,,"Charadrius vociferus","Killdeer - KILL",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72608,,2014-073216,,"Charadrius vociferus","Killdeer - KILL",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72703,,2014-073311,,"Charadrius vociferus","Killdeer - KILL",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72946,,2014-073554,,"Charadrius vociferus","Killdeer - KILL",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
73082,,2014-073690,,"Charadrius vociferus","Killdeer - KILL",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73343,,2014-073951,,"Charadrius vociferus","Killdeer - KILL",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73456,,2014-074064,,"Charadrius vociferus","Killdeer - KILL",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73531,,2014-074139,,"Charadrius vociferus","Killdeer - KILL",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73565,,2014-074173,,"Charadrius vociferus","Killdeer - KILL",California,Orange,2014-03-20,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73699,,2014-074307,,"Charadrius vociferus","Killdeer - KILL",Kentucky,Daviess,2014-09-30,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73743,,2014-074352,,"Charadrius vociferus","Killdeer - KILL",Kentucky,Daviess,2014-04-28,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73833,,2014-074442,,"Charadrius vociferus","Killdeer - KILL",Kentucky,Daviess,2013-03-01,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73873,,2014-074482,,"Charadrius vociferus","Killdeer - KILL",Kentucky,Daviess,1995-03-28,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73964,,2014-074573,,"Charadrius vociferus","Killdeer - KILL",Kentucky,Daviess,1999-10-22,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74004,,2014-074613,,"Charadrius vociferus","Killdeer - KILL",Kentucky,Daviess,2000-09-28,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74068,,2014-074677,,"Charadrius vociferus","Killdeer - KILL",Kentucky,Daviess,2002-04-27,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74152,,2014-074761,,"Charadrius vociferus","Killdeer - KILL",Kentucky,Daviess,2002-07-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74213,,2014-074822,,"Charadrius vociferus","Killdeer - KILL",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74345,,2014-074954,,"Charadrius vociferus","Killdeer - KILL",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74470,,2014-075079,,"Charadrius vociferus","Killdeer - KILL",Illinois,McDonough,1992-09-13,,Bushnell,40.541989,-90.493307,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
74550,,2014-075159,,"Charadrius vociferus","Killdeer - KILL",Iowa,Lee,1995-04-29,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
74616,,2014-075225,,"Charadrius vociferus","Killdeer - KILL",Iowa,Lee,1995-09-02,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74716,,2014-075325,,"Charadrius vociferus","Killdeer - KILL",Iowa,Lee,1998-07-25,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74791,,2014-075400,,"Charadrius vociferus","Killdeer - KILL",Iowa,Lee,1999-05-01,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74936,,2014-075545,,"Charadrius vociferus","Killdeer - KILL",Iowa,Lee,2000-05-20,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
75044,,2014-075653,,"Charadrius vociferus","Killdeer - KILL",Iowa,Lee,2000-07-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75644,,2014-076253,,"Charadrius vociferus","Killdeer - KILL",Iowa,Lee,2012-05-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
