ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66969,,2014-067574,,"Aethes argentilimitana",None,Iowa,Winneshiek,2011-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
131546,"Paul Martsching Collection",2015-022137,,"Aethes argentilimitana",None,Iowa,Story,2015-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
172169,"Jim Durbin Drawer 023",2016-036914,,"Aethes argentilimitana",None,Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,90,77,5,180,30.01,cloudy,full,
175330,"Paul Martsching Collection",2016-040080,,"Aethes argentilimitana",None,Iowa,Story,2016-05-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198853,"Paul Martsching Collection",2017-016787,,"Aethes argentilimitana",None,Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199226,,2017-017158,,"Aethes argentilimitana",None,Iowa,Kossuth,2017-08-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
211207,,2018-009364,,"Aethes argentilimitana",None,Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,56,60,7,270,29.59,"partly cloudy",full,
225511,"Paul Martsching Collection",2018-021179,,"Aethes argentilimitana",None,Iowa,Story,2018-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
232240,"Jim Durbin Drawer 023",2019-006953,,"Aethes argentilimitana",None,Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,73,64,2,190,29.54,cloudy,"90% visible",
271224,"Jim Durbin Drawer 023",2020-000778,,"Aethes argentilimitana",None,Iowa,Story,2020-09-05,21:37:25,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
271291,,,,"Aethes argentilimitana",None,Iowa,Story,2020-09-05,20:46:23,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272970,"Paul Martsching Collection",2020-000545,,"Aethes argentilimitana",None,Iowa,Story,2020-06-07,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
282437,,,,"Aethes argentilimitana",None,Illinois,Hancock,2018-08-13,13:33:40,"Samuel Barnum Mead Savanna Nature Preserve",40.26842,-91.182124,"Angella Moorehouse",adult,Sighting,Photograph,1,,,,,,,,,
313858,,,,"Aethes argentilimitana",None,Iowa,Linn,2022-08-25,21:20:12,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313938,,,,"Aethes argentilimitana",None,Iowa,Linn,2022-08-25,20:50:25,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
