ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
91867,,2014-092614,,"Butorides virescens","Green Heron",Iowa,Jackson,2000-07-30,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91874,,2014-092621,,"Ixobrychus exilis","Least Bittern",Iowa,Jackson,2000-07-30,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95192,,2014-095939,,"Ardea herodias","Great Blue Heron",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95195,,2014-095942,,"Butorides virescens","Green Heron",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95217,,2014-095964,,"Ixobrychus exilis","Least Bittern",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95255,,2014-096002,,"Ardea herodias","Great Blue Heron",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95259,,2014-096006,,"Butorides virescens","Green Heron",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95305,,2014-096052,,"Ardea alba","Great Egret",Iowa,Jackson,1992-07-18,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95306,,2014-096053,,"Ardea herodias","Great Blue Heron",Iowa,Jackson,1992-07-18,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95311,,2014-096058,,"Butorides virescens","Green Heron",Iowa,Jackson,1992-07-18,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95331,,2014-096078,,"Ixobrychus exilis","Least Bittern",Iowa,Jackson,1992-07-18,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
95369,,2014-096116,,"Ardea herodias","Great Blue Heron",Iowa,Jackson,1994-07-15,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
95372,,2014-096119,,"Butorides virescens","Green Heron",Iowa,Jackson,1994-07-15,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97948,,2014-098695,,"Ardea alba","Great Egret",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97949,,2014-098696,,"Ardea herodias","Great Blue Heron",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97953,,2014-098700,,"Butorides virescens","Green Heron",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
333773,,,,"Ardea alba","Great Egret",Iowa,Jackson,2023-04-09,11:36:50,"Green Island Wildlife Management Area",42.15073363333333,-90.286815965,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
