ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149761,,2016-014506,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,1995-06-13,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150110,,2016-014855,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,2000-07-31,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150123,,2016-014868,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,1998-09-12,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151226,,2016-015971,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151721,,2016-016466,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,1998-09-12,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dug ditch - 4-5 ft. wide"
152402,,2016-017147,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond   2-3 ac.  cows"
161248,,2016-025993,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pit  --  pools nearly dry"
161524,,2016-026269,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,1994-07-22,,"East Cedar Creek @ 270th Street",42.398402,-94.464506,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161616,,2016-026361,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,1994-08-23,,"West Fork Camp Creek @ 290th Street",42.368731,-94.835151,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162729,,2016-027474,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,1995-08-12,,"South Twin Lake Wildlife Management Area",42.46898,-94.641999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163742,,2016-028487,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,1996-07-10,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- mud bottom -- roadside ditch on N-28  deep mud"
163843,,2016-028588,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,2002-07-21,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10 ft wide -- dug ditch"
