ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
79064,,2014-079673,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,1994-04-27,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79180,,2014-079789,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2013-05-04,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
79461,,2014-080208,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,1993-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79685,,2014-080432,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,1995-07-15,,"Hawkeye Willdlife Management Area",41.783331,-91.65846,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
79764,,2014-080511,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,1997-09-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80249,,2014-080996,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2000-08-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81097,,2014-081844,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2007-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81203,,2014-081950,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2012-04-29,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82106,,2014-082853,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82107,,2014-082854,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82556,,2014-083303,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83024,,2014-083771,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83241,,2014-083988,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84074,,2014-084821,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84697,,2014-085444,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87033,,2014-087780,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,2008-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87315,,2014-088062,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,2013-04-30,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92135,,2014-092882,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,1995-05-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92917,,2014-093664,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,1997-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94379,,2014-095126,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95730,,2014-096477,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Benton,1990-05-05,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96887,,2014-097634,,"Tringa solitaria","Solitary Sandpiper - SOSA",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97464,,2014-098211,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98230,,2014-098977,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98316,,2014-099063,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98600,,2014-099347,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100150,,2014-100897,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101490,,2014-102237,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,1992-09-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102138,,2014-102885,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,1994-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104138,,2014-104885,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104497,,2014-105244,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Tama,1995-08-13,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104588,,2014-105335,,"Tringa solitaria","Solitary Sandpiper - SOSA",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104845,,2014-105592,,"Tringa solitaria","Solitary Sandpiper - SOSA",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108888,,2014-079917,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123007,,2015-013574,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Jones,2015-04-25,,"Marsh, 3.5 miles west of Onslow",42.105248,-91.084573,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123037,,2015-013604,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,2015-04-26,,"Rehrauer Natural Area",42.25399,-91.48498,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
123416,,2015-013983,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166649,,2016-031394,,"Tringa solitaria","Solitary Sandpiper - SOSA",Alabama,Mobile,2016-04-16,,"Dauphin Island-708 Bienville Blvd Cemetery",30.253456,-88.103462,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166843,,2016-031588,,"Tringa solitaria","Solitary Sandpiper - SOSA",Alabama,Mobile,2016-04-15,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167821,,2016-032566,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,2016-05-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
188016,,2017-005977,,"Tringa solitaria","Solitary Sandpiper - SOSA",Ohio,Lucas,2017-05-09,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188206,,2017-006167,,"Tringa solitaria","Solitary Sandpiper - SOSA",Ohio,Lucas,2017-05-08,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
191789,,2017-009750,,"Tringa solitaria","Solitary Sandpiper - SOSA",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210572,,2018-008729,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,2018-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210610,,2018-008767,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
