ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
354325,,,,"Lasioglossum imitatum",None,Iowa,Howard,2015-07-30,,"Crossman Prairie State Preserve",43.408,-92.47483333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354334,,,,"Lasioglossum imitatum",None,Iowa,Howard,2015-07-30,,"Crossman Prairie State Preserve",43.408,-92.47483333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354524,,,,"Lasioglossum imitatum",None,Iowa,Winneshiek,2015-07-09,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354525,,,,"Lasioglossum imitatum",None,Iowa,Winneshiek,2015-06-19,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355531,,,,"Lasioglossum imitatum",None,Iowa,Winneshiek,2015-08-10,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355532,,,,"Lasioglossum imitatum",None,Iowa,Winneshiek,2015-08-10,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355573,,,,"Lasioglossum imitatum",None,Iowa,Winneshiek,2015-07-28,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355609,,,,"Lasioglossum imitatum",None,Iowa,Howard,2015-05-27,,"Hayden Prairie State Wildlife Management Area",43.4379,-92.3841,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355778,,,,"Lasioglossum imitatum",None,Iowa,Howard,2015-07-08,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.3833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357401,,,,"Lasioglossum imitatum",None,Iowa,Winneshiek,2022-08-18,,"Luther College Baker Village",43.3173696,-91.801146,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357790,,,,"Lasioglossum imitatum",None,Iowa,Winneshiek,2022-06-27,,"Luther College",43.3123862,-91.8056204,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358007,,,,"Lasioglossum imitatum",None,Iowa,Winneshiek,2015-07-07,,"Plymouth Rock",43.43766667,-92.00583333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
