ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136400,,2016-000942,,"Collops tricolor",None,Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147322,,2016-011949,,"Collops quadrimaculatus",None,Iowa,Winneshiek,2012-07-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147325,,2016-011952,,"Attalus terminalis",None,Iowa,Winneshiek,2012-06-30,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225093,,2019-000087,,"Nodopus flavilabris",None,Iowa,Johnson,2018-06-03,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225134,,2019-000128,,"Collops tricolor",None,Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
241696,,,,"Collops tricolor",None,Iowa,Wapello,2019-06-09,,"Eddyville Sand Prairie Park",41.153948,-92.620197,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
263996,,,,"Collops vicarius",None,Iowa,Jefferson,2014-07-04,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
314819,,,,"Nodopus flavilabris",None,Iowa,Johnson,2022-05-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320126,,,,"Collops tricolor",None,Iowa,Wapello,2022-07-10,,"Eddyville Sand Prairie Park",41.15375,-92.618925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334845,,,,"Collops tricolor",None,Iowa,Muscatine,2023-06-10,15:13,"Big Sand Mound Prairie Preserve, Muscatine County",41.34174,-91.086979,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Big Sand Mound National Park"
