ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29765,,2014-030125,SPM019802,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2010-07-27,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
29843,,2014-030203,SPM032170,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Johnson,2012-06-08,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182547,,2017-000508,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Johnson,2016-10-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214942,,2018-013098,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Johnson,2018-06-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214949,,2018-013105,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2018-06-26,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220013,,2018-017981,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2018-08-17,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223180,,2018-021334,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2018-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223213,,2018-021367,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2018-09-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223238,,2018-021392,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2018-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225389,,2019-000325,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Johnson,2018-06-21,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225412,,2019-000348,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2018-06-26,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225612,,2019-000524,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2018-08-17,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233843,,2019-008555,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Johnson,2019-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234013,,2019-008724,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Johnson,2019-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234362,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
235856,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Johnson,2019-07-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
