ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
185545,,2017-003507,,"Corallorhiza maculata","Spotted Coralroot",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185733,,2017-003695,,"Galearis spectabilis","Showy Orchis",Iowa,"Van Buren",2008-05-13,,"Lacey-Keosauqua State Park",40.7111111,-91.9722222,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185935,,2017-003897,,"Epipactis helleborine","Broad-leaved Helleborine",Michigan,Alger,2008-09-05,,"Sullivans Landing, Pictured Rocks National Seashore",46.640629,-86.211257,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186599,,2017-004560,,"Aplectrum hyemale","Putty Root",Iowa,Story,2015-05-21,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186600,,2017-004561,,"Aplectrum hyemale","Putty Root",Iowa,Story,2015-05-21,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187660,,2017-005621,,"Cypripedium acaule","Mocasion Flower",Minnesota,"Saint Louis",2013-06-13,,"Agazziz Trail, Ely",47.874667,-91.839578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187665,,2017-005626,,"Cypripedium acaule","Mocasion Flower",Minnesota,"Saint Louis",2013-06-13,,"Agazziz Trail, Ely",47.874667,-91.839578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187666,,2017-005627,,"Cypripedium acaule","Mocasion Flower",Minnesota,"Saint Louis",2013-06-13,,"Agazziz Trail, Ely",47.874667,-91.839578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187672,,2017-005633,,"Cypripedium acaule","Mocasion Flower",Minnesota,"Saint Louis",2013-06-13,,"Agazziz Trail, Ely",47.874667,-91.839578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187677,,2017-005638,,"Cypripedium acaule","Mocasion Flower",Minnesota,Lake,2013-06-13,,"Kawishiwi Falls Trail",47.933969,-91.762007,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227671,,2019-002393,,"Cypripedium parviflorum",None,Iowa,Story,2010-05-29,,"2505 Tullamore Lane, Ames",42.088828,-93.578512,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227673,,2019-002395,,"Cypripedium reginae","Showy Ladyslipper",Iowa,Story,2010-05-29,,"2505 Tullamore Lane, Ames",42.088828,-93.578512,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
237622,,,,"Galearis spectabilis","Showy Orchis",Iowa,Linn,2019-05-19,14:06:37,"Palisades Kepler State Park",41.908369,-91.512011,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264662,,,,"Calopogon barbatus","Bearded Grass-pink","West Virginia",Pocahontas,2010-06-08,9:12:59,"Cranberry Glades Botanical Area",38.199229,-80.271472,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264669,,,,"Calopogon barbatus","Bearded Grass-pink","West Virginia",Pocahontas,2010-06-08,9:12:59,"Cranberry Glades Botanical Area",38.199229,-80.271472,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266169,,,,"Pogonia ophioglossoides","Snakemouth Orchid",Texas,Hardin,2009-04-17,10:27:57,"Big Thicket National Preserve",30.4661774,-94.35031807,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266172,,,,"Pogonia ophioglossoides","Snakemouth Orchid",Texas,Hardin,2009-04-17,10:05:12,"Big Thicket National Preserve",30.4661774,-94.35031807,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309372,,,,"Cypripedium reginae","Showy Ladyslipper",Iowa,Chickasaw,1996-05-20,,"Split Rock County Park",42.90715,-92.234431,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
