ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4931,,2014-005212,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,1950-07-20,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
60552,,2014-061153,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2009-09-08,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60553,,2014-061154,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2009-08-28,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60554,,2014-061155,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2005-08-29,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
139357,,2016-003919,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2015-06-30,,"Cooper's Cove County Park",42.624323,-94.464394,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Partly Cloudy",,"Park Area,Oak Savanna,Restored Prairie,Bottomland Forest/Creek edge,Restored Prairie"
139361,,2016-003923,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2015-07-15,,"Cooper's Cove County Park",42.624323,-94.464394,IBSN,adult,Sighting,Sighting,7,74,,,,,,Clear,,"Park Area,Oak Savanna,Restored Prairie,Bottomland Forest/Creek edge,Restored Prairie"
139365,,2016-003927,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2015-07-21,,"Cooper's Cove County Park",42.624323,-94.464394,IBSN,adult,Sighting,Sighting,2,73,,,,,,Overcast,,"Park Area,Oak Savanna,Restored Prairie,Bottomland Forest/Creek edge,Restored Prairie"
139369,,2016-003931,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2015-08-03,,"Cooper's Cove County Park",42.624323,-94.464394,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Park Area,Oak Savanna,Restored Prairie,Bottomland Forest/Creek edge,Restored Prairie"
142832,,2016-007442,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2015-07-21,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Clear",,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
142838,,2016-007448,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2015-07-31,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,2,82,,,,,,Clear,,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
