ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
77545,,2014-078154,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Louisa,1995-05-20,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.11906,-91.133421,"Jim Durbin",adult,Sighting,Sighting,17,,,,,,,,,
77555,,2014-078164,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Louisa,1995-05-20,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.11906,-91.133421,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
77556,,2014-078165,,"Calidris pusilla","Semipalmated Sandpiper - SESA",Iowa,Louisa,1995-05-20,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.11906,-91.133421,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
77751,,2014-078360,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Louisa,1990-03-24,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77755,,2014-078364,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Louisa,1990-04-07,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77756,,2014-078365,,"Calidris alpina","Dunlin - DUNL",Iowa,Louisa,1990-04-21,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77757,,2014-078366,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Louisa,1990-04-21,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77826,,2014-078435,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Louisa,1992-04-10,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77843,,2014-078452,,"Gallinago delicata","Wilson's Snipe - WISN",Iowa,Louisa,1992-04-10,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77870,,2014-078479,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Louisa,1992-04-10,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77889,,2014-078498,,"Calidris alpina","Dunlin - DUNL",Iowa,Louisa,1992-05-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77890,,2014-078499,,"Calidris bairdii","Baird's Sandpiper - BASA",Iowa,Louisa,1992-05-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
