ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151777,,2016-016522,,"Boyeria vinosa","Fawn Dancer",Iowa,Delaware,1996-09-16,,"Junction of Maquoketa River and Delaware Crossing Scenic Byway",42.337514,-91.25795,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156119,,2016-020864,,"Anax junius","Common Green Darner",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Creek"
156256,,2016-021001,,"Anax junius","Common Green Darner",Iowa,Delaware,1999-07-27,,"Dyersville Sportsman Club",42.450768,-91.229883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156326,,2016-021071,,"Anax junius","Common Green Darner",Iowa,Delaware,1999-07-27,,"Worthington Sportsman Club",42.414111,-91.19032,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156356,,2016-021101,,"Anax junius","Common Green Darner",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large private pond/lake"
157214,,2016-021959,,"Anax junius","Common Green Darner",Iowa,Delaware,1997-07-30,,"Delhi Dam Spillway",42.409705,-91.342507,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159765,,2016-024510,,"Anax junius","Common Green Darner",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - shallow"
160049,,2016-024794,,"Anax junius","Common Green Darner",Iowa,Delaware,1998-07-17,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond N. of Manchester"
163475,,2016-028220,,"Aeshna umbrosa","Shadow Darner",Iowa,Delaware,2000-09-06,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream   2-4 ft. wide"
292550,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Delaware,1972-08-10,,"Backbone State Park",42.62635,-91.56186,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292969,"Odonate Central",,,"Boyeria vinosa","Fawn Dancer",Iowa,Delaware,2011-06-11,,"Backbone State Park",42.644,-91.58,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
295440,,,,"Anax junius","Common Green Darner",Iowa,Delaware,2021-07-03,12:15:24,"Twin Bridges Park - Elk Creek - Trout",42.63132864,-91.28526051,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
