ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
7,"Frank Olsen Drawer 17",2014-000007,SPM010369,"Desmia funeralis-maculalis",None,Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1007,"Frank Olsen Drawer 17",2014-001007,SPM010369,"Desmia funeralis-maculalis",None,Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1010,"Frank Olsen Drawer 47",2014-001010,SPM010372,"Desmia funeralis-maculalis",None,Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11512,"Frank Olsen Drawer 17",2014-011794,SPM037331,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14292,"Frank Olsen Drawer 17",2014-014577,SPM025140,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15022,,2014-015318,SPM037335,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23424,"Frank Olsen Drawer 17",2014-023770,SPM013052,"Desmia funeralis-maculalis",None,Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23439,"Frank Olsen Drawer 17",2014-023785,SPM020320,"Desmia funeralis-maculalis",None,Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23468,"Frank Olsen Drawer 17",2014-023814,SPM031723,"Desmia funeralis-maculalis",None,Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23469,"Frank Olsen Drawer 17",2014-023815,SPM031724,"Desmia funeralis-maculalis",None,Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23481,"Frank Olsen Drawer 17",2014-023827,SPM037211,"Desmia funeralis-maculalis",None,Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23495,"Frank Olsen Drawer 47",2014-023841,SPM013055,"Desmia funeralis-maculalis",None,Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23498,"Frank Olsen Drawer 47",2014-023844,SPM020322,"Desmia funeralis-maculalis",None,Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
