ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148537,,2016-013282,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Montgomery,1998-08-13,,"Anderson Conservation Area",41.033842,-95.185919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148538,,2016-013283,,"Libellula luctuosa","Widow Skimmer",Iowa,Montgomery,1998-08-13,,"Anderson Conservation Area",41.033842,-95.185919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148539,,2016-013284,,"Enallagma civile","Familiar Bluet",Iowa,Montgomery,1998-08-13,,"Anderson Conservation Area",41.033842,-95.185919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148540,,2016-013285,,"Ischnura verticalis","Eastern Forktail",Iowa,Montgomery,1998-08-13,,"Anderson Conservation Area",41.033842,-95.185919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148541,,2016-013286,,"Enallagma carunculatum","Tule Bluet",Iowa,Montgomery,1998-08-13,,"Anderson Conservation Area",41.033842,-95.185919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148542,,2016-013287,,"Anax junius","Common Green Darner",Iowa,Montgomery,1998-08-13,,"Anderson Conservation Area",41.033842,-95.185919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148543,,2016-013288,,"Perithemis tenera","Eastern Amberwing",Iowa,Montgomery,1998-08-13,,"Anderson Conservation Area",41.033842,-95.185919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148544,,2016-013289,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Montgomery,1998-08-13,,"Anderson Conservation Area",41.033842,-95.185919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153720,,2016-018465,,"Libellula luctuosa","Widow Skimmer",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.984057,-94.971395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153721,,2016-018466,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.985261,-94.970814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153722,,2016-018467,,"Epitheca cynosura","Common Baskettail",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.985132,-94.970643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153723,,2016-018468,,"Enallagma antennatum","Rainbow Bluet",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.985455,-94.970042,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153724,,2016-018469,,"Epitheca princeps","Prince Baskettail",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.984808,-94.971244,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153725,,2016-018470,,"Enallagma aspersum","Azure Bluet",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.98565,-94.970042,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153726,,2016-018471,,"Ischnura verticalis","Eastern Forktail",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.98552,-94.969699,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153727,,2016-018472,,"Enallagma annexum","Northern Bluet",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.985455,-94.969441,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153728,,2016-018473,,"Argia apicalis","Blue-fronted Dancer",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.985002,-94.970128,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153729,,2016-018474,,"Enallagma civile","Familiar Bluet",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.985261,-94.970128,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153730,,2016-018475,,"Enallagma geminatum","Skimming Bluet",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.984808,-94.971072,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153731,,2016-018476,,"Tramea lacerata","Black Saddlebags",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.984613,-94.970986,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153732,,2016-018477,,"Celithemis eponina","Halloween Pennant",Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.985067,-94.970986,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153733,,2016-018478,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.980337,-94.978968,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
