ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5176,,2014-005457,,"Polites coras","Peck's Skipper",Iowa,Polk,1950-07-30,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7282,,2014-007563,,"Polites coras","Peck's Skipper",Iowa,Polk,2009-06-13,,"Dale Maffitt Reservoir",41.514068,-93.78826,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
7292,,2014-007573,,"Polites coras","Peck's Skipper",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,6,,,,,,,,,
7293,,2014-007574,,"Polites coras","Peck's Skipper",Iowa,Polk,2010-07-31,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7294,,2014-007575,,"Polites coras","Peck's Skipper",Iowa,Polk,2010-06-16,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7297,,2014-007578,,"Polites coras","Peck's Skipper",Iowa,Polk,2010-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7298,,2014-007579,,"Polites coras","Peck's Skipper",Iowa,Polk,2011-07-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7299,,2014-007580,,"Polites coras","Peck's Skipper",Iowa,Polk,2011-09-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
61369,,2014-061970,,"Polites coras","Peck's Skipper",Iowa,Polk,2005-06-02,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61370,,2014-061971,,"Polites coras","Peck's Skipper",Iowa,Polk,2005-08-19,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61371,,2014-061972,,"Polites coras","Peck's Skipper",Iowa,Polk,2005-06-02,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
122218,,2015-012848,,"Polites coras","Peck's Skipper",Iowa,Polk,2002-06-06,,"Moechley Prairie",41.782926,-93.668326,"Stephanie Shepherd",adult,Sighting,Sighting,1,75.2,,,8,,,"0 %cloud cover",,
122219,,2015-012849,,"Polites coras","Peck's Skipper",Iowa,Polk,2002-06-06,,"Moechley Prairie",41.782926,-93.668326,"Stephanie Shepherd",adult,Sighting,Sighting,1,77,,,8,,,"0 %cloud cover",,
131160,,2015-021751,,"Polites coras","Peck's Skipper",Iowa,Polk,2015-05-27,,"Puccoon Prairie",41.73528,-93.36417,"Frank Olsen",adult,Sighting,Sighting,4,81,,,3,270,,"Mostly sunny",,
131360,,2015-021951,,"Polites coras","Peck's Skipper",Iowa,Polk,2015-06-08,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.374883,"Frank Olsen",adult,Sighting,Sighting,1,85,,,5,300,,"Partly sunny",,
139312,,2016-003872,,"Polites coras","Peck's Skipper",Iowa,Polk,2007-07-10,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Prairie,Mesic,Woodland"
144134,,2016-008499,,"Polites coras","Peck's Skipper",Iowa,Polk,2005-09-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144136,,2016-008501,,"Polites coras","Peck's Skipper",Iowa,Polk,2005-09-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
188783,,2017-006744,,"Polites coras","Peck's Skipper",Iowa,Polk,2016-08-05,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,80,,,Calm,,,Overcast,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188812,,2017-006773,,"Polites coras","Peck's Skipper",Iowa,Polk,2016-09-23,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,78,,,Calm,,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
190628,,2017-008589,,"Polites coras","Peck's Skipper",Iowa,Polk,2016-07-27,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
190639,,2017-008600,,"Polites coras","Peck's Skipper",Iowa,Polk,2016-09-05,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,77,,,Windy,,,"Mostly Cloudy",,
190703,,2017-008664,,"Polites coras","Peck's Skipper",Iowa,Polk,2016-09-04,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Clear",,"edge;prairie;upland forest;stream bank;prairie"
190717,,2017-008678,,"Polites coras","Peck's Skipper",Iowa,Polk,2016-10-02,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Mostly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
207938,,2018-006103,,"Polites coras","Peck's Skipper",Iowa,Polk,2011-09-11,,"Camp Dodge",41.7008179,-93.7029128,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207944,,2018-006109,,"Polites coras","Peck's Skipper",Iowa,Polk,2010-09-17,,"Saylorville Wildlife Management Area",41.766782,-93.765939,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
211182,,2018-009339,,"Polites coras","Peck's Skipper",Iowa,Polk,2018-05-26,,"Camp Dodge",41.691666,-93.713932,"Mark Brown",adult,Sighting,Photograph,3,,,,,,,,,
261215,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2019-07-27,12:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Cloudy",,
261303,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2017-06-04,12:15,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,"Mostly Clear",,
275386,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2020-07-27,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275467,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2006-08-12,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275581,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2019-09-23,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275594,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300507,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2021-06-06,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
300976,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2021-08-15,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
306485,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2021-10-04,13:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,2,74,,,,,,Clear,,
306491,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2021-09-20,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,81,,,,,,"Mostly Cloudy",,
