ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3317,,2014-003598,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,1950-09-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55651,,2014-056033,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2005-08-29,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
114909,,2015-005467,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
255095,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2019-08-08,11:07,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Mostly Cloudy",,
255096,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2019-08-01,11:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,76,,,"Moderately Windy",,,Clear,,
275556,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275619,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
286189,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2020-06-30,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
286204,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2020-07-21,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,74,,,Calm,,,Overcast,,
286214,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2020-07-29,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,86,,,Calm,,,"Mostly Clear",,
286227,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2020-08-04,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,74,,,"Relatively Still",,,"Mostly Clear",,
286235,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2020-08-10,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,6,82,,,"Moderately Windy",,,"Partly Cloudy",,
286241,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2020-08-17,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,"Partly Cloudy",,
286246,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2020-08-23,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,Clear,,
286275,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2020-09-22,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,14,73,,,"Relatively Still",,,"Mostly Clear",,
304295,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2021-07-25,10:38,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,85,,,,,,Hazy,,
318202,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
318206,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,
318360,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-08-07,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318369,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,22,,,,,,,,,
318491,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318495,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
318621,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-09-11,,"Red Rock Reservoir- Boxcars",41.469018,-93.213732,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318633,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-09-11,,"Pinchey Bottoms",41.458689,-93.271677,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318635,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-09-17,,"White Breast Park",41.383796,-93.029056,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318682,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-10-01,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319658,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,"Elk Rock State Park- East"
319659,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,22,,,,,,,,,"Elk Rock State Park- East"
319670,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-07-13,15:50,"Elk Rock State Park",41.398732,-93.06462,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,"Pammel State Park"
319672,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-08-07,15:50,"Red Rock Reservoir- Elk Rock Archery Range",41.405749,-93.108127,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319674,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-08-28,15:50,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319675,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-08-28,15:50,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319676,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-09-11,15:50,"Red Rock Reservoir- Boxcars",41.469018,-93.213732,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319677,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-09-11,15:50,"Pinchey Bottoms",41.458689,-93.271677,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319678,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-09-17,15:50,"White Breast Park",41.383796,-93.029056,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319679,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-10-01,15:50,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
327853,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-06-16,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,Clear,,
327854,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-08-18,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
327855,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2022-08-25,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,9,80,,,"Moderately Windy",,,"Partly Cloudy",,
346269,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2023-09-23,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,17,,,,,,,,,5950
347020,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2023-08-19,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347155,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2023-09-30,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,32,,,,,,,,,
347167,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2023-09-30,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347171,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2023-09-30,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
347191,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2023-10-07,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
362299,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2023-08-31,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
362300,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2023-08-31,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
365795,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2023-08-16,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,,,,Windy,,,Clear,,
365817,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2023-09-17,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Partly Cloudy",,
365818,,,,"Pyrisitia lisa","Little Yellow",Iowa,Marion,2023-09-17,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Partly Cloudy",,
