ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137296,,2016-001839,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,2014-05-31,,"East Okoboji",43.40111,-95.12333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137297,,2016-001840,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,2012-05-19,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481413,-95.127128,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148352,,2016-013097,,"Enallagma annexum","Northern Bluet",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126798,-94.972295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148353,,2016-013098,,"Enallagma annexum","Northern Bluet",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126798,-94.972295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148377,,2016-013122,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-15,,"Spring Run Wetland Complex",43.386083,-95.040248,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148733,,2016-013478,,"Enallagma annexum","Northern Bluet",Iowa,Osceola,1993-07-06,,Ashton,43.301639,-95.79258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149175,,2016-013920,,"Enallagma annexum","Northern Bluet",Iowa,Dallas,1997-06-16,,"Beaver Lake and Dallas Lake State Wildlife Area",41.532783,-94.21503,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149213,,2016-013958,,"Enallagma annexum","Northern Bluet",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149707,,2016-014452,,"Enallagma annexum","Northern Bluet",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.09743,-93.863578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149752,,2016-014497,,"Enallagma annexum","Northern Bluet",Iowa,"Black Hawk",1997-06-23,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Borrow Pit"
149762,,2016-014507,,"Enallagma annexum","Northern Bluet",Iowa,Calhoun,1995-06-13,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150062,,2016-014807,,"Enallagma annexum","Northern Bluet",Iowa,Kossuth,1997-06-23,,"Burt Lake Campground and Wildlife Area",43.497837,-94.383604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150823,,2016-015568,,"Enallagma annexum","Northern Bluet",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.290549,-95.084943,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
