ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1094,"Jim Durbin Drawer 037",2014-001094,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1217,,2014-001217,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1310,"Jim Durbin Drawer 037",2014-001310,SPM011337,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1483,,2014-001483,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12354,,2014-012636,SPM042741,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28254,,2014-028607,SPM003492,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
28255,,2014-028608,SPM008226,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
28256,"Jim Durbin Drawer 037",2014-028609,SPM011794,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28257,"Jim Durbin Drawer 037",2014-028610,SPM011796,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28258,"Jim Durbin Drawer 037",2014-028611,SPM012117,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28259,"Jim Durbin Drawer 037",2014-028612,SPM012128,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28260,"Jim Durbin Drawer 037",2014-028613,SPM014506,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28261,"Jim Durbin Drawer 037",2014-028614,SPM015745,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28262,"Jim Durbin Drawer 037",2014-028615,SPM018468,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Linn,2010-07-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28263,,2014-028616,SPM025260,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
28264,,2014-028617,SPM025764,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
28268,,2014-028621,SPM030389,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28269,,2014-028622,SPM030516,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28270,,2014-028623,SPM030535,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28271,,2014-028624,SPM030589,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28272,,2014-028625,SPM031115,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28273,,2014-028626,SPM031116,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28274,,2014-028627,SPM031117,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28275,"Jim Durbin Drawer 037",2014-028628,SPM031284,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
28276,,2014-028629,SPM031603,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28277,,2014-028630,SPM037644,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28278,,2014-028631,SPM042398,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41067,"Frank Olsen Drawer 48",2014-041444,SPM020891,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48233,"Jim Durbin Drawer 037",2014-048611,SPM009653,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
70248,,2014-070855,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70249,,2014-070856,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70250,,2014-070857,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70251,,2014-070858,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70252,,2014-070859,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
109465,,2015-000021,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Winneshiek,2014-07-25,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
110179,,2015-000735,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Webster,2014-07-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
128348,,2015-018938,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
128351,,2015-018941,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
128527,,2015-019117,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128567,,2015-019157,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
