ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17127,"Jim Durbin Drawer 300-08",2014-017426,SPM015022,"Astylopsis sexguttata",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
23527,"Jim Durbin Drawer 300-14",2014-023873,SPM011841,"Desmocerus palliatus","Elderberry Borer",Iowa,Fremont,2008-07-04,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,
24044,"Jim Durbin Drawer 300-18",2014-024390,SPM018713,"Elytrimitatrix undata",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
24099,"Jim Durbin Drawer 300-15",2014-024445,SPM015012,"Dorcaschema cinereum",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
24100,"Jim Durbin Drawer 300-15",2014-024446,SPM015013,"Dorcaschema cinereum",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
24101,"Jim Durbin Drawer 300-15",2014-024447,SPM015028,"Dorcaschema cinereum",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
24103,"Jim Durbin Drawer 300-15",2014-024449,SPM018722,"Dorcaschema cinereum",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
24104,"Jim Durbin Drawer 300-15",2014-024450,SPM018730,"Dorcaschema cinereum",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
24107,"Jim Durbin Drawer 300-16",2014-024453,SPM015007,"Dorcaschema wildii","Mulberry Borer",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
24108,"Jim Durbin Drawer 300-16",2014-024454,SPM015010,"Dorcaschema wildii","Mulberry Borer",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
24411,"Jim Durbin Drawer 300-17",2014-024758,SPM018715,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
24412,"Jim Durbin Drawer 300-17",2014-024759,SPM018729,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
25024,"Jim Durbin Drawer 301-05",2014-025371,SPM015004,"Enaphalodes rufulus","Red Oak Borer",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
29910,"Jim Durbin Drawer 301-20",2014-030270,SPM015327,"Heterachthes quadrimaculatus",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
33566,"Jim Durbin Drawer 302-04",2014-033938,SPM015006,"Lepturges confluens",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
33567,"Jim Durbin Drawer 302-04",2014-033939,SPM015031,"Lepturges confluens",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
34273,"Jim Durbin Drawer 304-08",2014-034646,SPM015027,"Sternidius alpha",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37329,"Jim Durbin Drawer 302-14",2014-037703,SPM015014,"Neandra brunnea","Pole Borer",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37330,"Jim Durbin Drawer 302-14",2014-037704,SPM018734,"Neandra brunnea","Pole Borer",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37572,"Jim Durbin Drawer 303-05",2014-037946,SPM018708,"Neoclytus mucronatus",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37573,"Jim Durbin Drawer 303-05",2014-037947,SPM018712,"Neoclytus mucronatus",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37574,"Jim Durbin Drawer 303-05",2014-037948,SPM018725,"Neoclytus mucronatus",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37575,"Jim Durbin Drawer 303-05",2014-037949,SPM018735,"Neoclytus mucronatus",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
39141,"Jim Durbin Drawer 303-08",2014-039515,SPM015025,"Orthosoma brunneum","Brown Prionid",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
40432,"Jim Durbin Drawer 303-09",2014-040809,SPM018726,"Parelaphidion incertum","Mulberry Bark Borer",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
