ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1679,,2014-001960,,"Anatrytone logan","Delaware Skipper",Iowa,"Des Moines",1950-07-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1805,,2014-002086,,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Des Moines",2008-08-05,,Burlington,40.806999,-91.112,"Tim Pella",adult,,Sighting,1,,,,,,,,,
1944,,2014-002225,,"Atalopedes campestris",Sachem,Iowa,"Des Moines",1950-09-10,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2273,,2014-002553,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Des Moines",1950-07-15,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2480,,2014-002761,,"Colias eurytheme","Orange Sulphur",Iowa,"Des Moines",1950-08-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2577,,2014-002858,,"Colias philodice","Clouded Sulphur",Iowa,"Des Moines",1950-08-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2678,,2014-002959,,"Danaus plexippus",Monarch,Iowa,"Des Moines",1950-09-10,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2885,,2014-003166,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,"Des Moines",1950-08-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3301,,2014-003582,,"Pyrisitia lisa","Little Yellow",Iowa,"Des Moines",1950-09-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3399,,2014-003680,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Des Moines",1950-08-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
