ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3805,,2014-004086,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3877,,2014-004158,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3884,,2014-004165,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3953,,2014-004234,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57273,,2014-057655,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2006-06-23,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57274,,2014-057656,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2007-08-01,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57581,,2014-057963,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,2006-06-23,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57582,,2014-057964,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,2007-08-01,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57692,,2014-058074,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,1998-06-04,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
110407,,2015-000963,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,2014-06-15,,"Winneshiek County",43.4579823,-91.6571435," ",adult,Sighting,Sighting,1,,,,,,,,,
138333,,2016-002878,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2006-08-09,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138520,,2016-003066,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2006-08-09,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
144583,,2016-009200,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.38423,-91.808973,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
148141,,2016-012768,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2015-06-25,,"Mike's Road Ditch Prairie-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
246894,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
