ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4613,,2014-004894,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7176,,2014-007457,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2011-05-08,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
59222,,2014-059604,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2006-04-27,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59223,,2014-059605,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2005-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59224,,2014-059606,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2013-09-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59225,,2014-059607,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2010-07-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108689,,2014-059856,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2013-09-03,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
131021,,2015-021612,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2015-09-01,,"Hitchcock Nature Center",41.412338,-95.866132,"Frank Olsen",adult,Sighting,Sighting,2,85,,,9,180,,"partly sunny",,
135094,,2015-025688,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2008-07-26,,"Hitchcock Nature Center",41.41733,-95.85388,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills forest/open"
190858,,2017-008819,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2016-06-18,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Clear,,
190865,,2017-008826,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2016-07-06,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
190873,,2017-008834,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2016-07-21,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,3,80,,,"Moderately Windy",,,"Partly Cloudy",,
190880,,2017-008841,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2016-07-28,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
199389,,2017-017208,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2017-04-23,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,67,,,6,210,," sunny",,
224118,,2018-022273,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2018-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1430-1545, 75-70% sun, 82-80, S 1-20"
240951,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2019-08-27,1355-1505,"Hitchcock Nature Center",41.4144,-95.856662,"Frank Olsen",adult,Sighting,Sighting,1," 77-74",,,10-Jan,270,," 30-10% sun",,
300347,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300351,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2021-04-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
329116,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2022-07-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,8,75,,,Calm,,,"Mostly Clear",,
329117,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,87,,,"Relatively Still",,,Clear,,
346258,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2023-09-16,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,5671
361351,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2023-08-03,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
364675,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2023-07-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
