ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20901,"Jim Durbin Drawer 113",2014-021232,SPM008771,"Zanclognatha protumnusalis",None,Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49581,"Frank Olsen Drawer 42",2014-049962,SPM037391,"Zanclognatha protumnusalis",None,Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49593,"Jim Durbin Drawer 113",2014-049961,SPM023630,"Zanclognatha protumnusalis",None,Iowa,Winneshiek,2011-08-26,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49632,,2014-050013,SPM032219,"Zanclognatha protumnusalis",None,Iowa,Johnson,2012-08-18,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
49634,,2014-050015,SPM040245,"Zanclognatha protumnusalis",None,Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66953,,2014-067558,,"Zanclognatha protumnusalis",None,Iowa,Winneshiek,2011-08-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67654,,2014-068259,,"Zanclognatha protumnusalis",None,Iowa,Winneshiek,2013-07-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67683,,2014-068288,,"Zanclognatha protumnusalis",None,Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
125862,,2015-016430,,"Zanclognatha protumnusalis",None,Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125883,,2015-016451,,"Zanclognatha protumnusalis",None,Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
