ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
501,"Frank Olsen Drawer 04",2014-000501,SPM010821,"Helicoverpa zea","Corn Earworm Moth",Iowa,Butler,2007-08-25,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
308944,"Jim Durbin Drawer 152",2022-000216,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Butler,2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59469,-92.554087,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308988,"Jim Durbin Drawer 153",2022-000257,,"Galgula partita","The Wedgling",Iowa,Butler,2012-05-05,,"Cedar Hills Sand Prairie Preserve",42.595132,-92.553487,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309189,"Jim Durbin Drawer 140",2022-000444,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Butler,2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.594301,-92.553425,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
351889,,,,"Agrotis ipsilon","Ipsilion Dart",Ohio,Butler,1992-09-04,,"5354 College Corner Pike",39.522064,-84.761064,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351894,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Ohio,Butler,1992-09-04,,"5354 College Corner Pike",39.522064,-84.761064,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351897,,,,"Xestia dolosa","Greater Black-letter Dart",Ohio,Butler,1992-09-04,,"5354 College Corner Pike",39.522064,-84.761064,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351898,,,,"Xestia dolosa","Greater Black-letter Dart",Ohio,Butler,1992-09-04,,"5354 College Corner Pike",39.522064,-84.761064,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354920,,,,"Eudryas grata","Beautiful Wood-Nymph",Ohio,Butler,1992-07-19,,"Miami University Ecology Research Center",39.531667,-84.723167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354921,,,,"Helicoverpa zea","Corn Earworm Moth",Ohio,Butler,1992-09-09,,"Miami University Ecology Research Center",39.531667,-84.723167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
