ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11433,,2014-011715,SPM035094,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11873,"Jim Durbin Drawer 065",2014-012155,SPM041076,"Eusarca confusaria","Confused Eusarca",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11882,,2014-012164,SPM041094,"Macaria ribearia","Currant Spanworm Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11900,,2014-012182,SPM041136,"Eupithecia miserulata","Common Eupithecia",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11902,,2014-012184,SPM041139,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11914,,2014-012196,SPM041175,"Eupithecia miserulata","Common Eupithecia",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11943,,2014-012225,SPM041259,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11963,,2014-012245,SPM041317,"Ectropis crepuscularia","The Small Engrailed",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11970,,2014-012252,SPM041337,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11976,,2014-012258,SPM041356,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11984,,2014-012266,SPM041396,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11987,,2014-012269,SPM041400,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11990,,2014-012272,SPM041407,"Ectropis crepuscularia","The Small Engrailed",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13943,,2014-014228,SPM038865,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
15254,,2014-015550,SPM013675,"Anavitrinella pampinaria","Common Gray",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
15324,,2014-015620,SPM029065,"Anavitrinella pampinaria","Common Gray",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15351,"Jim Durbin Drawer 054",2014-015647,SPM034645,"Anavitrinella pampinaria","Common Gray",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15354,"Jim Durbin Drawer 054",2014-015650,SPM035022,"Anavitrinella pampinaria","Common Gray",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15355,,2014-015651,SPM035142,"Anavitrinella pampinaria","Common Gray",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15356,,2014-015652,SPM035242,"Anavitrinella pampinaria","Common Gray",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15366,"Frank Olsen Drawer 19",2014-015662,SPM037221,"Anavitrinella pampinaria","Common Gray",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15384,,2014-015680,SPM038883,"Anavitrinella pampinaria","Common Gray",Iowa,Guthrie,2012-05-12,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
17731,,2014-018031,SPM041228,"Phaeoura quernaria","Oak Beauty",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17732,,2014-018032,SPM041267,"Phaeoura quernaria","Oak Beauty",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19878,"Jim Durbin Drawer 063",2014-020209,SPM028296,"Cepphis armataria","Scallop Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19879,"Jim Durbin Drawer 063",2014-020210,SPM028300,"Cepphis armataria","Scallop Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19880,"Jim Durbin Drawer 063",2014-020211,SPM028326,"Cepphis armataria","Scallop Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20534,,2014-020871,SPM013676,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
