ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149210,,2016-013955,,"Celithemis eponina","Halloween Pennant",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156282,,2016-021027,,"Celithemis eponina","Halloween Pennant",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond -sand/gravel pit"
156283,,2016-021028,,"Celithemis eponina","Halloween Pennant",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond -sand/gravel pit"
158848,,2016-023593,,"Celithemis eponina","Halloween Pennant",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"old sand pit - steep sided"
158849,,2016-023594,,"Celithemis eponina","Halloween Pennant",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"old sand pit - steep sided"
161203,,2016-025948,,"Celithemis elisa","Calico Pennant",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit
"
161204,,2016-025949,,"Celithemis eponina","Halloween Pennant",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit
"
164550,,2016-029295,,"Celithemis elisa","Calico Pennant",Iowa,Franklin,1999-07-13,,"Toft County Park",42.666887,-93.493708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164551,,2016-029296,,"Celithemis eponina","Halloween Pennant",Iowa,Franklin,1999-07-13,,"Toft County Park",42.666887,-93.493708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165833,,2016-030578,,"Celithemis eponina","Halloween Pennant",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wildlife Refuge  --  large pond
"
