ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73772,,2014-074381,,"Aix sponsa","Wood Duck - WODU",Kentucky,Daviess,2014-04-29,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
74051,,2014-074660,,"Aix sponsa","Wood Duck - WODU",Kentucky,Daviess,2002-04-27,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74194,,2014-074803,,"Aix sponsa","Wood Duck - WODU",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74307,,2014-074916,,"Aix sponsa","Wood Duck - WODU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74452,,2014-075061,,"Aix sponsa","Wood Duck - WODU",Illinois,McDonough,1992-09-13,,Bushnell,40.541989,-90.493307,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
74607,,2014-075216,,"Aix sponsa","Wood Duck - WODU",Iowa,Lee,1995-09-02,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74776,,2014-075385,,"Aix sponsa","Wood Duck - WODU",Iowa,Lee,1999-05-01,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74924,,2014-075533,,"Aix sponsa","Wood Duck - WODU",Iowa,Lee,2000-05-20,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
75425,,2014-076034,,"Aix sponsa","Wood Duck - WODU",Iowa,Lee,2007-04-20,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75454,,2014-076063,,"Aix sponsa","Wood Duck - WODU",Iowa,Lee,2007-09-08,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75573,,2014-076182,,"Aix sponsa","Wood Duck - WODU",Iowa,Lee,2009-05-10,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75697,,2014-076306,,"Aix sponsa","Wood Duck - WODU",Iowa,Lee,2013-05-06,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
75852,,2014-076461,,"Aix sponsa","Wood Duck - WODU",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
75966,,2014-076575,,"Aix sponsa","Wood Duck - WODU",Iowa,"Van Buren",1993-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76114,,2014-076723,,"Aix sponsa","Wood Duck - WODU",Iowa,"Van Buren",1999-05-01,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76185,,2014-076794,,"Aix sponsa","Wood Duck - WODU",Iowa,"Van Buren",2000-05-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
76275,,2014-076884,,"Aix sponsa","Wood Duck - WODU",Iowa,"Van Buren",2001-05-28,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
