ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
125824,,2015-016392,,"Plathemis lydia","Common Whitetail",Iowa,Monona,2015-05-31,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
152689,,2016-017434,,"Celithemis eponina","Halloween Pennant",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond beside L-20"
152690,,2016-017435,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond beside L-20"
152691,,2016-017436,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond beside L-20"
152692,,2016-017437,,"Libellula luctuosa","Widow Skimmer",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond beside L-20"
152693,,2016-017438,,"Plathemis lydia","Common Whitetail",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond beside L-20"
152694,,2016-017439,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond beside L-20"
152695,,2016-017440,,"Argia fumipennis","Variable Dancer",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond beside L-20"
152696,,2016-017441,,"Enallagma antennatum","Rainbow Bluet",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond beside L-20"
152697,,2016-017442,,"Enallagma geminatum","Skimming Bluet",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond beside L-20"
152698,,2016-017443,,"Hetaerina americana","American Rubyspot",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond beside L-20"
152699,,2016-017444,,"Ischnura verticalis","Eastern Forktail",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond beside L-20"
152700,,2016-017445,,"Epitheca princeps","Prince Baskettail",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond beside L-20"
152701,,2016-017446,,"Enallagma hageni","Hagen's Bluet",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond beside L-20"
152702,,2016-017447,,"Argia apicalis","Blue-fronted Dancer",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond beside L-20"
152703,,2016-017448,,"Enallagma carunculatum","Tule Bluet",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond beside L-20"
152704,,2016-017449,,"Perithemis tenera","Eastern Amberwing",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond beside L-20"
152705,,2016-017450,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond beside L-20"
152706,,2016-017451,,"Tramea lacerata","Black Saddlebags",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond beside L-20"
157994,,2016-022739,,"Enallagma geminatum","Skimming Bluet",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"MMcDonald Area  2nd pit"
157995,,2016-022740,,"Anax junius","Common Green Darner",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"MMcDonald Area  2nd pit"
157996,,2016-022741,,"Perithemis tenera","Eastern Amberwing",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"MMcDonald Area  2nd pit"
158804,,2016-023549,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.006887,-95.790122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158805,,2016-023550,,"Libellula luctuosa","Widow Skimmer",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.006887,-95.790122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158806,,2016-023551,,"Plathemis lydia","Common Whitetail",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.006887,-95.790122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
