ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40403,,2014-040780,SPM036808,"Parapoynx allionealis","Watermilfoil Leafcutter Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40404,"Jim Durbin Drawer 036",2014-040781,SPM005135,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Linn,2005-09-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40405,"Jim Durbin Drawer 036",2014-040782,SPM005261,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Allamakee,2005-08-21,,"Harper's Ferry Levee",43.23257,-91.12287,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
40406,"Frank Olsen Drawer 48",2014-040783,SPM005547,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40407,"Frank Olsen Drawer 48",2014-040784,SPM005548,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40408,,2014-040785,SPM008001,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
40409,"Jim Durbin Drawer 036",2014-040786,SPM015535,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40410,,2014-040787,SPM016692,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Dickinson,2005-07-31,,"Iowa Lakeside Laboratory",43.380141,-95.184676,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
40411,"Jim Durbin Drawer 036",2014-040788,SPM018541,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40412,"Jim Durbin Drawer 036",2014-040789,SPM018947,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40413,"Jim Durbin Drawer 036",2014-040790,SPM019160,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40414,"Jim Durbin Drawer 036",2014-040791,SPM019161,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40415,"Jim Durbin Drawer 036",2014-040792,SPM019171,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40416,"Jim Durbin Drawer 036",2014-040793,SPM019175,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40417,"Jim Durbin Drawer 036",2014-040794,SPM019183,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40418,"Frank Olsen Drawer 48",2014-040795,SPM020312,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40419,"Frank Olsen Drawer 48",2014-040796,SPM020313,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40420,"Frank Olsen Drawer 48",2014-040797,SPM020449,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40421,,2014-040798,SPM025763,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40423,,2014-040800,SPM037139,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Winneshiek,2012-08-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
40424,,2014-040801,SPM038042,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Jefferson,2010-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65953,,2014-066557,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
70952,,2014-071559,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70953,,2014-071560,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70954,,2014-071561,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70955,,2014-071562,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70956,,2014-071563,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70957,,2014-071564,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
108261,,2014-109008,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.1508333,-90.2772222,"Tom Jantscher",adult,,Photograph,1,78,,,2,180,," 0% cloud cover",,"Wooded area in large Mississippi River floodplain wetland"
108982,"Frank Olsen Drawer 48",2014-109372,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Guthrie,2014-07-30,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108983,"Frank Olsen Drawer 48",2014-109373,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Guthrie,2014-07-30,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
110191,,2015-000747,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Johnson,2014-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110749,,2015-001305,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Polk,2013-08-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
128965,,2015-019555,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Sac,2011-08-15,,Auburn,42.25137,-94.87776,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
130839,,2015-021429,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Ringgold,2015-07-19,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133049,,2015-023643,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Kossuth,2015-07-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133439,"Paul Martsching Collection",2015-024033,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2003-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133440,"Paul Martsching Collection",2015-024034,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2003-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133441,"Paul Martsching Collection",2015-024035,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2006-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
145078,,2016-009699,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
146953,,2016-011580,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Winneshiek,2015-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
