ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4772,,2014-005053,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,1950-07-01,,"Buena Vista County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59633,,2014-060234,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2005-06-18,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59634,,2014-060235,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2006-08-31,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59635,,2014-060236,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2004-07-27,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59636,,2014-060237,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2003-06-17,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59637,,2014-060238,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2008-06-19,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59638,,2014-060239,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2010-09-12,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59639,,2014-060240,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2010-08-12,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59640,,2014-060241,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2010-08-01,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
59641,,2014-060242,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2010-07-21,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59642,,2014-060243,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2010-07-09,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59643,,2014-060244,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2010-06-24,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59644,,2014-060245,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2010-06-09,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59645,,2014-060246,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2010-05-28,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
59897,,2014-060498,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2008-06-19,,"Leeper Prairie Preserve",42.740546,-92.69611,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
59898,,2014-060499,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2007-08-25,,"Leeper Prairie Preserve",42.740546,-92.69611,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59899,,2014-060500,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2005-06-18,,"Leeper Prairie Preserve",42.740546,-92.69611,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
59900,,2014-060501,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2010-09-12,,"Leeper Prairie Preserve",42.740546,-92.69611,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60256,,2014-060857,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2004-07-27,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
60257,,2014-060858,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2007-06-25,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60258,,2014-060859,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2007-08-25,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
60259,,2014-060860,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2010-09-12,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60260,,2014-060861,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2010-07-21,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
60261,,2014-060862,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,2005-06-18,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
