ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151780,,2016-016525,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Pocahontas,1994-06-27,,Rolfe,42.810733,-94.520108,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156911,,2016-021656,,"Calopteryx aequabilis","River Jewelwing",Iowa,Pocahontas,1994-08-23,,"Lizard Creek @ Hwy 10",42.834952,-94.779169,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156912,,2016-021657,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Pocahontas,1994-08-23,,"Lizard Creek @ Hwy 10",42.834938,-94.779148,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
159143,,2016-023888,,"Calopteryx aequabilis","River Jewelwing",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pilot Creek -- 30-50 ft. wide  Sandy
"
159144,,2016-023889,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pilot Creek -- 30-50 ft. wide  Sandy
"
161369,,2016-026114,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Pocahontas,1994-08-23,,"Ditch 112 @ 200th Ave",42.785186,-94.718283,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161406,,2016-026151,,"Calopteryx aequabilis","River Jewelwing",Iowa,Pocahontas,1994-08-23,,"Stream @ 470th Street",42.8048,-94.70825,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161409,,2016-026154,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Pocahontas,1994-08-23,,"Stream @ 470th Street",42.804788,-94.708256,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163393,,2016-028138,,"Calopteryx aequabilis","River Jewelwing",Iowa,Pocahontas,1995-07-21,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163395,,2016-028140,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Pocahontas,1995-07-21,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
264657,,,,"Calopteryx maculata","Ebony Jewelwing","West Virginia",Pocahontas,2010-06-08,9:12:59,"Cranberry Glades Botanical Area",38.199229,-80.271472,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
