ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150570,,2016-015315,,"Enallagma civile","Familiar Bluet",Iowa,Wapello,1998-08-22,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cedar Creek  sandy bottom - good"
150580,,2016-015325,,"Enallagma exsulans","Stream Bluet",Iowa,Wapello,1998-08-22,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cedar Creek  sandy bottom - good"
151220,,2016-015965,,"Enallagma exsulans","Stream Bluet",Iowa,Wapello,1999-08-25,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 10-20 ft. wide - sand and gravel
"
151924,,2016-016669,,"Enallagma aspersum","Azure Bluet",Iowa,Wapello,1998-07-31,,"Eddyville Bypass Pond - South one",41.139544,-92.601848,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151942,,2016-016687,,"Enallagma civile","Familiar Bluet",Iowa,Wapello,1997-10-17,,"Eddyville Sand Prairie Park",41.156566,-92.616525,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151982,,2016-016727,,"Enallagma aspersum","Azure Bluet",Iowa,Wapello,1999-06-08,,"Eddyville Sand Prairie Park",41.151396,-92.610695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151996,,2016-016741,,"Enallagma aspersum","Azure Bluet",Iowa,Wapello,1998-07-31,,"Eddyville Wetlands South",41.148488,-92.626158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156790,,2016-021535,,"Enallagma basidens","Double-striped Bluet",Iowa,Wapello,1999-08-25,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Soap Creek 20-30 ft. wide - shallow
"
156792,,2016-021537,,"Enallagma exsulans","Stream Bluet",Iowa,Wapello,1999-08-25,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Soap Creek 20-30 ft. wide - shallow
"
156793,,2016-021538,,"Enallagma civile","Familiar Bluet",Iowa,Wapello,1999-08-25,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Soap Creek 20-30 ft. wide - shallow
"
158330,,2016-023075,,"Enallagma exsulans","Stream Bluet",Iowa,Wapello,1999-07-06,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Avery Creek
"
159387,,2016-024132,,"Enallagma aspersum","Azure Bluet",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.902487,-92.407392,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephemeral pot hole"
159400,,2016-024145,,"Enallagma hageni","Hagen's Bluet",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.902649,-92.407263,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159401,,2016-024146,,"Enallagma traviatum","Slender Bluet",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.902552,-92.40722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159402,,2016-024147,,"Enallagma basidens","Double-striped Bluet",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.902519,-92.407092,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159404,,2016-024149,,"Enallagma geminatum","Skimming Bluet",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.902584,-92.407178,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159413,,2016-024158,,"Enallagma vesperum","Vesper Bluet",Iowa,Wapello,1997-06-06,,"Pioneer Ridge Nature Area",40.90106,-92.40589,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159416,,2016-024161,,"Enallagma geminatum","Skimming Bluet",Iowa,Wapello,1997-06-06,,"Pioneer Ridge Nature Area",40.90106,-92.405718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162630,,2016-027375,,"Enallagma geminatum","Skimming Bluet",Iowa,Wapello,1998-05-28,,"Eddyville Wetlands South",41.147825,-92.62497,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162631,,2016-027376,,"Enallagma aspersum","Azure Bluet",Iowa,Wapello,1998-05-28,,"Eddyville Wetlands South",41.148423,-92.625936,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
163570,,2016-028315,,"Enallagma exsulans","Stream Bluet",Iowa,Wapello,1995-07-28,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - 1 mi. from DesMoines River"
164060,,2016-028805,,"Enallagma civile","Familiar Bluet",Iowa,Wapello,1995-07-28,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream more like pond"
164061,,2016-028806,,"Enallagma antennatum","Rainbow Bluet",Iowa,Wapello,1995-07-28,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream more like pond"
164066,,2016-028811,,"Enallagma anna","River Bluet",Iowa,Wapello,1995-07-28,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream more like pond"
282232,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
293114,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Wapello,2014-07-10,,"Sycamore Nature Preserve",41.09059,-92.43176,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293552,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154359,-92.618179,"Mark Brown",adult,Sighting,"Observed Only",1,,,,,,,,,
296560,,,,"Enallagma aspersum","Azure Bluet",Iowa,Wapello,2021-08-22,11:14:35,"Eddyville Sand Prairie Park",41.15397342,-92.61877466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301538,,,,"Enallagma aspersum","Azure Bluet",Iowa,Wapello,2021-06-06,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
346166,,,,"Enallagma civile","Familiar Bluet",Iowa,Wapello,2023-10-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
