ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4589,,2014-004870,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,1950-08-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
40315,"Jim Durbin Drawer 027",2014-040692,SPM001869,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2001-04-29,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
40316,"Jim Durbin Drawer 027",2014-040693,SPM001870,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2001-04-29,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
40318,,2014-040695,SPM001872,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2000-05-14,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
59040,,2014-059422,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,1982-08-12,,"Wapsipinicon State Park",42.09038,-91.2861,"Nauman, Doug",adult,Sighting,Sighting,1,,,,,,,,,
59041,,2014-059423,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,1982-08-12,,"Wapsipinicon State Park",42.09038,-91.2861,"Nauman, Doug",adult,Sighting,Sighting,1,,,,,,,,,
59097,,2014-059479,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,2007-07-20,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59210,,2014-059592,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,2012-09-03,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59211,,2014-059593,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,2012-05-14,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59212,,2014-059594,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,2012-08-24,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
