ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4245,,2014-004526,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Scott,2013-10-03,,"Pigeon Creek Park",41.556072,-90.429604," BAMONA",adult,,Sighting,1,,,,,,,,,
35819,,2014-036193,SPM016212,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Jasper,1994-07-11,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
35820,,2014-036194,SPM018329,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Dallas,2005-09-07,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
35821,,2014-036195,SPM019690,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Linn,2009-07-15,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
35823,,2014-036197,SPM020009,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Johnson,2010-07-02,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
35824,,2014-036198,SPM037566,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Johnson,2010-07-02,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
35825,,2014-036199,SPM038026,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Jefferson,2009-09-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35826,,2014-036200,SPM038316,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Jefferson,2012-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35827,,2014-036201,SPM039035,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Dallas,2004-10-20,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66071,,2014-066675,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Johnson,2014-06-06,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
70680,,2014-071287,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70681,,2014-071288,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70682,,2014-071289,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70683,,2014-071290,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
110359,,2015-000915,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Scott,2013-10-03,,"Pigeon Creek Park",41.5560727,-90.4296049," ",adult,,Sighting,1,,,,,,,,,
129741,,2015-020331,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Johnson,2014-06-06,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136753,,2016-001295,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2003-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136754,,2016-001296,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2003-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136755,,2016-001297,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2003-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
200424,,2017-018356,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Hamilton,2017-09-12,,Ellsworth,0,0,"Susan Kinyon",adult,,Photograph,1,,,,,,,,,
206997,,2018-005162,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2003-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206998,,2018-005163,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2003-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206999,,2018-005164,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2003-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207000,,2018-005165,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2004-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207001,,2018-005166,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207002,,2018-005167,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207003,,2018-005168,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2004-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207004,,2018-005169,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2005-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207005,,2018-005170,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
207006,,2018-005171,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2005-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207007,,2018-005172,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2006-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207008,,2018-005173,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2006-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207009,,2018-005174,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207010,,2018-005175,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2008-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222536,"Paul Martsching Collection",2018-020690,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2018-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
227317,,2019-002037,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2018-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227851,,2019-002573,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Muscatine,2009-08-04,,"Junction of Pettibone Ave and Wiggins Rd",41.351391,-91.071869,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272618,"Paul Martsching Collection",2020-000199,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2020-06-02,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
280165,,,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282312,,,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Johnson,2020-08-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
