ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148898,,2016-013643,,"Celithemis eponina","Halloween Pennant",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Banner Strip Mine  small pit + roadside pool
"
155329,,2016-020074,,"Celithemis eponina","Halloween Pennant",Iowa,Warren,1996-08-15,,"Lake Ahquabi State Park",41.290899,-93.590507,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
276841,,2020-001184,,"Celithemis eponina","Halloween Pennant",Iowa,Warren,2003-08-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9789
276966,,,,"Celithemis eponina","Halloween Pennant",Iowa,Warren,2019-09-24,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276971,,,,"Celithemis eponina","Halloween Pennant",Iowa,Warren,2019-09-24,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277029,,,,"Celithemis elisa","Calico Pennant",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293461,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Warren,2019-08-15,,"Jensen Marsh",41.32933,-93.78769,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293625,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
345599,,,,"Celithemis eponina","Halloween Pennant",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,7947
345966,,,,"Celithemis eponina","Halloween Pennant",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
