ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148278,,2016-013023,,"Enallagma antennatum","Rainbow Bluet",Iowa,Hardin,1994-07-10,,"Steamboat Rock",42.404668,-93.062185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148279,,2016-013024,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hardin,1994-07-10,,"Steamboat Rock",42.404668,-93.062185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148280,,2016-013025,,"Lestes rectangularis","Slender Spreadwing",Iowa,Hardin,1994-07-10,,"Steamboat Rock",42.404668,-93.062185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148281,,2016-013026,,"Hetaerina americana","American Rubyspot",Iowa,Hardin,1994-07-10,,"Steamboat Rock",42.404668,-93.062185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148282,,2016-013027,,"Argia plana","Springwater Dancer",Iowa,Hardin,1994-07-10,,"Steamboat Rock",42.404668,-93.062185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148283,,2016-013028,,"Enallagma carunculatum","Tule Bluet",Iowa,Hardin,1994-07-10,,"Steamboat Rock",42.404668,-93.062185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148284,,2016-013029,,"Enallagma anna","River Bluet",Iowa,Hardin,1994-07-10,,"Steamboat Rock",42.404668,-93.062185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148285,,2016-013030,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1994-07-10,,"Steamboat Rock",42.404668,-93.062185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149789,,2016-014534,,"Calopteryx aequabilis","River Jewelwing",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Branch Tipton Creek  sandy/gravely bottom
"
149790,,2016-014535,,"Enallagma anna","River Bluet",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Branch Tipton Creek  sandy/gravely bottom
"
149791,,2016-014536,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Branch Tipton Creek  sandy/gravely bottom
"
149792,,2016-014537,,"Ischnura verticalis","Eastern Forktail",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Branch Tipton Creek  sandy/gravely bottom
"
149793,,2016-014538,,"Enallagma basidens","Double-striped Bluet",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Branch Tipton Creek  sandy/gravely bottom
"
149794,,2016-014539,,"Somatochlora ensigera","Plains Emerald",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Branch Tipton Creek  sandy/gravely bottom
"
149795,,2016-014540,,"Aeshna umbrosa","Shadow Darner",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Branch Tipton Creek  sandy/gravely bottom
"
149796,,2016-014541,,"Enallagma antennatum","Rainbow Bluet",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Branch Tipton Creek  sandy/gravely bottom
"
149797,,2016-014542,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Branch Tipton Creek  sandy/gravely bottom
"
151337,,2016-016082,,"Enallagma anna","River Bluet",Iowa,Hardin,1994-06-16,,"Beaver Creek @ Hwy D35",42.433684,-93.198,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151338,,2016-016083,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hardin,1994-06-16,,"Beaver Creek @ Hwy D35",42.433672,-93.197968,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151339,,2016-016084,,"Calopteryx aequabilis","River Jewelwing",Iowa,Hardin,1994-06-16,,"Beaver Creek @ Hwy D35",42.433672,-93.197931,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151340,,2016-016085,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1994-06-16,,"Beaver Creek @ Hwy D35",42.433671,-93.19799,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152283,,2016-017028,,"Libellula luctuosa","Widow Skimmer",Iowa,Hardin,1994-07-10,,"Fallen Rock State Preserve",42.400331,-93.083959,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
152284,,2016-017029,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hardin,1994-07-10,,"Fallen Rock State Preserve",42.400331,-93.083959,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
152285,,2016-017030,,"Argia tibialis","Blue-tipped Dancer",Iowa,Hardin,1994-07-10,,"Fallen Rock State Preserve",42.400331,-93.083959,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
152286,,2016-017031,,"Hetaerina americana","American Rubyspot",Iowa,Hardin,1994-07-10,,"Fallen Rock State Preserve",42.400331,-93.083959,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
152287,,2016-017032,,"Enallagma exsulans","Stream Bluet",Iowa,Hardin,1994-07-10,,"Fallen Rock State Preserve",42.400331,-93.083959,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
152288,,2016-017033,,"Ischnura verticalis","Eastern Forktail",Iowa,Hardin,1994-07-10,,"Fallen Rock State Preserve",42.400331,-93.083959,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
152289,,2016-017034,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hardin,1994-07-10,,"Fallen Rock State Preserve",42.400331,-93.083959,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
152290,,2016-017035,,"Argia moesta","Powdered Dancer",Iowa,Hardin,1994-07-10,,"Fallen Rock State Preserve",42.400331,-93.083959,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
152291,,2016-017036,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1994-07-10,,"Fallen Rock State Preserve",42.400331,-93.083959,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
153286,,2016-018031,,"Celithemis eponina","Halloween Pennant",Iowa,Hardin,1994-07-10,,"Gehrke's Campground and Lake",42.405695,-93.315122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153287,,2016-018032,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hardin,1994-07-10,,"Gehrke's Campground and Lake",42.405695,-93.315122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153288,,2016-018033,,"Libellula luctuosa","Widow Skimmer",Iowa,Hardin,1994-07-10,,"Gehrke's Campground and Lake",42.405695,-93.315122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153289,,2016-018034,,"Plathemis lydia","Common Whitetail",Iowa,Hardin,1994-07-10,,"Gehrke's Campground and Lake",42.405695,-93.315122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153290,,2016-018035,,"Ischnura verticalis","Eastern Forktail",Iowa,Hardin,1994-07-10,,"Gehrke's Campground and Lake",42.405695,-93.315122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153291,,2016-018036,,"Enallagma hageni","Hagen's Bluet",Iowa,Hardin,1994-07-10,,"Gehrke's Campground and Lake",42.405695,-93.315122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153292,,2016-018037,,"Lestes rectangularis","Slender Spreadwing",Iowa,Hardin,1994-07-10,,"Gehrke's Campground and Lake",42.405695,-93.315122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153293,,2016-018038,,"Anax junius","Common Green Darner",Iowa,Hardin,1994-07-10,,"Gehrke's Campground and Lake",42.405695,-93.315122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153294,,2016-018039,,"Enallagma carunculatum","Tule Bluet",Iowa,Hardin,1994-07-10,,"Gehrke's Campground and Lake",42.405695,-93.315122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153295,,2016-018040,,"Enallagma antennatum","Rainbow Bluet",Iowa,Hardin,1994-07-10,,"Gehrke's Campground and Lake",42.405695,-93.315122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153296,,2016-018041,,"Enallagma civile","Familiar Bluet",Iowa,Hardin,1994-07-10,,"Gehrke's Campground and Lake",42.405695,-93.315122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153297,,2016-018042,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1994-07-10,,"Gehrke's Campground and Lake",42.405695,-93.315122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153298,,2016-018043,,"Perithemis tenera","Eastern Amberwing",Iowa,Hardin,1994-07-10,,"Gehrke's Campground and Lake",42.405695,-93.315122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153299,,2016-018044,,"Tramea lacerata","Black Saddlebags",Iowa,Hardin,1994-07-10,,"Gehrke's Campground and Lake",42.405695,-93.315122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153300,,2016-018045,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hardin,1998-07-14,,"Gehrke Wildlife Area",42.410259,-93.314888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153301,,2016-018046,,"Libellula luctuosa","Widow Skimmer",Iowa,Hardin,1998-07-14,,"Gehrke Wildlife Area",42.410259,-93.314888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153302,,2016-018047,,"Plathemis lydia","Common Whitetail",Iowa,Hardin,1998-07-14,,"Gehrke Wildlife Area",42.410259,-93.314888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153303,,2016-018048,,"Enallagma civile","Familiar Bluet",Iowa,Hardin,1998-07-14,,"Gehrke Wildlife Area",42.410259,-93.314888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153304,,2016-018049,,"Enallagma carunculatum","Tule Bluet",Iowa,Hardin,1998-07-14,,"Gehrke Wildlife Area",42.410259,-93.314888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153305,,2016-018050,,"Enallagma antennatum","Rainbow Bluet",Iowa,Hardin,1998-07-14,,"Gehrke Wildlife Area",42.410259,-93.314888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153306,,2016-018051,,"Ischnura verticalis","Eastern Forktail",Iowa,Hardin,1998-07-14,,"Gehrke Wildlife Area",42.410259,-93.314888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153307,,2016-018052,,"Anax junius","Common Green Darner",Iowa,Hardin,1998-07-14,,"Gehrke Wildlife Area",42.410259,-93.314888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153308,,2016-018053,,"Arigomphus submedianus","Jade Clubtail",Iowa,Hardin,1998-07-14,,"Gehrke Wildlife Area",42.410259,-93.314888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153309,,2016-018054,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1998-07-14,,"Gehrke Wildlife Area",42.410259,-93.314888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153310,,2016-018055,,"Perithemis tenera","Eastern Amberwing",Iowa,Hardin,1998-07-14,,"Gehrke Wildlife Area",42.410259,-93.314888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153501,,2016-018246,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Pond
"
153502,,2016-018247,,"Libellula luctuosa","Widow Skimmer",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Pond
"
153503,,2016-018248,,"Anax junius","Common Green Darner",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Pond
"
153504,,2016-018249,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Pond
"
153505,,2016-018250,,"Enallagma carunculatum","Tule Bluet",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Pond
"
153506,,2016-018251,,"Epitheca princeps","Prince Baskettail",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Pond
"
153507,,2016-018252,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Pond
"
153508,,2016-018253,,"Pachydiplax longipennis","Blue Dasher",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Pond
"
153509,,2016-018254,,"Perithemis tenera","Eastern Amberwing",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Pond
"
154359,,2016-019104,,"Hetaerina americana","American Rubyspot",Iowa,Hardin,1994-08-19,,"Steamboat Rock",42.408388,-93.072586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154360,,2016-019105,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hardin,1994-08-19,,"Steamboat Rock",42.408388,-93.072586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158780,,2016-023525,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hardin,1998-07-14,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pit."
158781,,2016-023526,,"Libellula luctuosa","Widow Skimmer",Iowa,Hardin,1998-07-14,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pit."
