ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151049,,2016-015794,,"Enallagma carunculatum","Tule Bluet",Iowa,Marshall,1998-07-23,,"Crab Tree Lake",41.863381,-93.213635,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151053,,2016-015798,,"Enallagma civile","Familiar Bluet",Iowa,Marshall,1998-07-23,,"Crab Tree Lake",41.863445,-93.213893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151183,,2016-015928,,"Enallagma exsulans","Stream Bluet",Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek - 20-25 ft. wide"
153589,,2016-018334,,"Enallagma civile","Familiar Bluet",Iowa,Marshall,1997-09-15,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153602,,2016-018347,,"Enallagma civile","Familiar Bluet",Iowa,Marshall,1996-08-30,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153660,,2016-018405,,"Enallagma hageni","Hagen's Bluet",Iowa,Marshall,1995-07-10,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156055,,2016-020800,,"Enallagma geminatum","Skimming Bluet",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
156057,,2016-020802,,"Enallagma geminatum","Skimming Bluet",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
156058,,2016-020803,,"Enallagma carunculatum","Tule Bluet",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
156060,,2016-020805,,"Enallagma carunculatum","Tule Bluet",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
156062,,2016-020807,,"Enallagma civile","Familiar Bluet",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
156064,,2016-020809,,"Enallagma civile","Familiar Bluet",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
156079,,2016-020824,,"Enallagma hageni","Hagen's Bluet",Iowa,Marshall,1995-07-10,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill Area Pond"
162184,,2016-026929,,"Enallagma anna","River Bluet",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek"
162188,,2016-026933,,"Enallagma civile","Familiar Bluet",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek"
163634,,2016-028379,,"Enallagma anna","River Bluet",Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-12 ft. wide"
163637,,2016-028382,,"Enallagma antennatum","Rainbow Bluet",Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-12 ft. wide"
163710,,2016-028455,,"Enallagma anna","River Bluet",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-10 ft. wide sandy-mud bottom"
163898,,2016-028643,,"Enallagma anna","River Bluet",Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-3 ft. wide"
268999,,,,"Enallagma civile","Familiar Bluet",Iowa,Marshall,2020-07-28,8:30:02,"Mann Property",42.10195788,-92.99444273,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
338384,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Marshall,2023-07-15,,Redacted,Redacted,Redacted,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
