ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18777,"Jim Durbin Drawer 024",2014-019100,SPM006454,"Carterocephalus palaemon","Arctic Skipper",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
18778,"Jim Durbin Drawer 024",2014-019101,SPM006464,"Carterocephalus palaemon","Arctic Skipper",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
18779,"Jim Durbin Drawer 024",2014-019102,SPM006469,"Carterocephalus palaemon","Arctic Skipper",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
18780,"Jim Durbin Drawer 024",2014-019103,SPM006470,"Carterocephalus palaemon","Arctic Skipper",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
18781,"Jim Durbin Drawer 024",2014-019104,SPM006533,"Carterocephalus palaemon","Arctic Skipper",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
18782,"Jim Durbin Drawer 024",2014-019105,SPM006541,"Carterocephalus palaemon","Arctic Skipper",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
182354,,2017-000315,,"Carterocephalus palaemon","Arctic Skipper",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185539,,2017-003501,,"Carterocephalus palaemon","Arctic Skipper",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185571,,2017-003533,,"Carterocephalus palaemon","Arctic Skipper",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227625,,2019-002344,,"Carterocephalus palaemon","Arctic Skipper",Michigan,Houghton,2018-06-14,,"McLain State Park",47.238,-88.609213,"Anita Westphal",adult,Sighting,Photograph,1,,,,,,,,,
